"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q111370800-0FCCDE11-C847-48C3-A9AA-A2700BEE1A01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q111370800-0FCCDE11-C847-48C3-A9AA-A2700BEE1A01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q111370800-0FCCDE11-C847-48C3-A9AA-A2700BEE1A01","http://www.wikidata.org/prop/qualifier/P580",1916-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q111370800-0FCCDE11-C847-48C3-A9AA-A2700BEE1A01","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/2bc04f103e48d57d660555972a78a425"
"http://www.wikidata.org/entity/statement/Q111370800-0FCCDE11-C847-48C3-A9AA-A2700BEE1A01","http://www.wikidata.org/prop/qualifier/P1104",22
"http://www.wikidata.org/entity/statement/Q111370800-0FCCDE11-C847-48C3-A9AA-A2700BEE1A01","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/1214c86dca8669fd044a72504510deb8"
"http://www.wikidata.org/entity/statement/Q111370800-0FCCDE11-C847-48C3-A9AA-A2700BEE1A01","http://www.wikidata.org/prop/statement/P11822","h1/co/A0273H/0736/L"
"http://www.wikidata.org/entity/statement/Q111370800-0FCCDE11-C847-48C3-A9AA-A2700BEE1A01","http://www.wikidata.org/prop/qualifier/P1810","Budapester Strasseneisenbahn-Gesellschaft"
"http://www.wikidata.org/entity/statement/Q111370800-0FCCDE11-C847-48C3-A9AA-A2700BEE1A01","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q111370800-0FCCDE11-C847-48C3-A9AA-A2700BEE1A01","http://www.wikidata.org/prop/qualifier/P528","A40d  B 3"
