"subject","predicate","object"
"http://www.wikidata.org/entity/Q107684428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P407"
"http://www.wikidata.org/entity/Q107684428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107684428","http://schema.org/description","single and release of original composition by Alan Walker"
"http://www.wikidata.org/entity/Q107684428","http://schema.org/description","Lied von Alan Walker"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q107684428-08ab37e2-4d68-bd75-a248-0cc04704bda3"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P577",2014-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q107684428-1d96192b-4994-ac07-f67f-3ed3e97a2837"
"http://www.wikidata.org/entity/Q107684428","http://www.w3.org/2000/01/rdf-schema#label","Fade"
"http://www.wikidata.org/entity/Q107684428","http://www.w3.org/2000/01/rdf-schema#label","Fade"
"http://www.wikidata.org/entity/Q107684428","http://www.w3.org/2000/01/rdf-schema#label","Fade"
"http://www.wikidata.org/entity/Q107684428","http://www.w3.org/2000/01/rdf-schema#label","Fade"
"http://www.wikidata.org/entity/Q107684428","http://www.w3.org/2004/02/skos/core#prefLabel","Fade"
"http://www.wikidata.org/entity/Q107684428","http://www.w3.org/2004/02/skos/core#prefLabel","Fade"
"http://www.wikidata.org/entity/Q107684428","http://www.w3.org/2004/02/skos/core#prefLabel","Fade"
"http://www.wikidata.org/entity/Q107684428","http://www.w3.org/2004/02/skos/core#prefLabel","Fade"
"http://www.wikidata.org/entity/Q107684428","http://schema.org/name","Fade"
"http://www.wikidata.org/entity/Q107684428","http://schema.org/name","Fade"
"http://www.wikidata.org/entity/Q107684428","http://schema.org/name","Fade"
"http://www.wikidata.org/entity/Q107684428","http://schema.org/name","Fade"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q107684428-b2ed853d-428f-1662-6159-bc5e8678740f"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P1476","Fade"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q107684428-40cd6302-404f-3428-3a15-0fdd83dd4751"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107684428-b4fa22d5-434f-13e9-53ce-3ad9b216198f"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q68107521"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q134556"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q107684428-148466ff-452f-8d3c-894f-7b4ee4b21087"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q107684428-6fbd078f-4226-66fb-9a5c-d55f8ac38161"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/Q107684428-d3ec3217-483e-ca08-5ef2-e09aa0f31c48"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q107684428-f203ff2a-450e-c276-b7b0-a7705a33a331"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/12a51b4a-97b4-42f8-8b46-226312ac6c29"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P2047",282
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q21006848"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P436","12a51b4a-97b4-42f8-8b46-226312ac6c29"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q15982450"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q107684428-34c6e637-4987-d7f9-a988-6613e17c8c38"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q107684428-cd7eee59-4c09-90a6-8761-0f9969fc95f0"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q107684428-ba604dcb-4ccd-ba48-3834-1c043d9e051f"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q627906"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q915152"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q21808729"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P2205","http://www.wikidata.org/entity/statement/Q107684428-65d15645-4f86-edc7-7fb4-0e8bbd1fe638"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P2281","http://www.wikidata.org/entity/statement/Q107684428-4aef2913-41ac-6d89-2404-d4beba3f8cf3"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P2723","http://www.wikidata.org/entity/statement/Q107684428-7431a94b-49c1-3ba4-bb5a-789639009328"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P2205","5hVzpu6c6YFYRxMeqlKGSY"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P2281","1116655570"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P2723","9573400"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q107684428-7df914f9-49ef-a448-4fa6-3215f447be51"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/P2206","http://www.wikidata.org/entity/statement/Q107684428-c02f3442-4993-99fa-7e34-d7786dbda473"
"http://www.wikidata.org/entity/Q107684428","http://www.wikidata.org/prop/direct/P2206","9334981"
