"subject","predicate","object"
"http://www.wikidata.org/prop/P7722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","TLFi-identificatiecode"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","TLFi dalinli"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","ID TLFi"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","ID TLFi"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор TLFi"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","TLFi ID"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","معرف كنز اللغة الفرنسية المحوسب"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","identificador TLFi"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","identifiant TLFi"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator TLFi"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","מזהה באוצר הספרתי של השפה הצרפתית"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","identificador TLFi"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","код TLFi"
"http://www.wikidata.org/prop/P7722","http://www.openlinksw.com/schemas/virtrdf#label","ID en TLFi"
