"subject","predicate","object"
"http://www.wikidata.org/entity/Q4078932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4078932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q4078932","http://schema.org/description","Russisch militair leider"
"http://www.wikidata.org/entity/Q4078932","http://schema.org/description","líder militar rusu"
"http://www.wikidata.org/entity/Q4078932","http://schema.org/description","russischer Feldherr"
"http://www.wikidata.org/entity/Q4078932","http://www.w3.org/2000/01/rdf-schema#label","Иван Михайлович Барятинский"
"http://www.wikidata.org/entity/Q4078932","http://www.w3.org/2000/01/rdf-schema#label","Іван Міхайлавіч Баратынскі"
"http://www.wikidata.org/entity/Q4078932","http://www.w3.org/2004/02/skos/core#prefLabel","Иван Михайлович Барятинский"
"http://www.wikidata.org/entity/Q4078932","http://www.w3.org/2004/02/skos/core#prefLabel","Іван Міхайлавіч Баратынскі"
"http://www.wikidata.org/entity/Q4078932","http://schema.org/name","Иван Михайлович Барятинский"
"http://www.wikidata.org/entity/Q4078932","http://schema.org/name","Іван Міхайлавіч Баратынскі"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q4078932-07cbbe78-44c8-9df2-804f-018daeeb1f08"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct/P1317",1600-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4078932-7B852050-E6BC-4853-96E3-DCAE24663AF2"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q21104340"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4078932-C03947F9-42E5-41F2-971F-40508C8A7C98"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4078932-F50BA83E-3958-4932-B7E2-480752164784"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1960551"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4078932-1EBFD403-AFD4-4AB4-93B9-C29879D89300"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121bq75n"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct/P2671","/g/121bq75n"
"http://www.wikidata.org/entity/Q4078932","http://www.w3.org/2004/02/skos/core#altLabel","Барятинский, Иван Михайлович (Чёрмный)"
"http://www.wikidata.org/entity/Q4078932","http://www.w3.org/2004/02/skos/core#altLabel","Барятинский, Иван Михайлович"
"http://www.wikidata.org/entity/Q4078932","http://www.w3.org/2004/02/skos/core#altLabel","Барятинский, Иван Михайлович"
"http://www.wikidata.org/entity/Q4078932","http://www.w3.org/2004/02/skos/core#altLabel","Іван Баратынскі"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4078932-6224806a-e8ca-4ee7-8486-8e3f435c43db"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4078932-ABCE95F3-3F20-4003-B0B9-F1961921454F"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4078932-726CB0B1-589D-4A66-9709-90413AE3FC8E"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q4078932-848c141a-4de4-717b-b310-ea3de09d73f1"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4078932-7B53A6B0-3D51-44C3-8092-9A026798A7A1"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q4078932-59C00618-72FA-4F7F-8EFC-03B355C3B0DC"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4078932-039076b5-4b27-7dea-1f9e-4740943c6156"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q4078932-8125f161-4ed3-658c-81c8-ca6a8365d388"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1402561"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q113356112"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q275102"
"http://www.wikidata.org/entity/Q4078932","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q246863"
