"subject","predicate","object"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","Basisklasse für P1480-Qualifier-Werte"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","базовий клас для значень кваліфікатора P1480"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","termes permettant d'entrer des valeurs qualifiantes pour les qualités de l'information  (P1480)"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","базавая кляса для значэньняў кваліфікатару P1480"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","P1480の値の基本クラス"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","P1480 修饰符值的基类"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","a P1480 minősítő értékek alaposztálya"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","classe base para os valores de qualificadores para P1480"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","för att ange kvalificerande värden för informationskvaliteter (P1480)"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","P1480에 의해 한정되는 서술의 종류"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","base class for P1480 qualifier values"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","clase base para os valores do cualificador P1480"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","clasă de bază pentru valorile calificatorului P1480"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","P1480 (kaynağın niteliği) niteleyici değerleri için temel sınıf"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","clase base para los valores del calificador P1480"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/description","classe base para os valores de qualificadores para P1480"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","sourcing circumstance"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","Nachweisumstände"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","kildekvalitet"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","rrethanë burimore"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","обставина джерела"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","נסיבות מקור"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","circunstância da referência"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","উৎসায়ন পরিস্থিতি"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","okoliščine vira"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","forrásmegjelölési körülmény"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","sircostansa de ła fonte"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","ظرف توفير المصدر"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","bilgi kalitesi"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","avota apstākļi"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","bebronde omstandigheid"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","circunstancia de la fuente"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","околност на изворот"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","來源情況"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","来源情况"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","qualité de l'information"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","circunstancia da fonte"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","출처의 상태"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","акалічнасьць крыніцы"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","circumstància de la font"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","calitate a unei informații"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","circunstância da referência"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","обстоятельство источника"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","okolnosti sdělení"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","källkvalitet"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","情報の精度"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","акалічнасць крыніцы"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","circostanza della fonte"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2000/01/rdf-schema#label","kjeldekvalitet"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","rrethanë burimore"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","calitate a unei informații"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","околност на изворот"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","circunstância da referência"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","okoliščine vira"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","акалічнасьць крыніцы"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","נסיבות מקור"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","sircostansa de ła fonte"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","обстоятельство источника"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","Nachweisumstände"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","情報の精度"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","circostanza della fonte"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","обставина джерела"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","circunstância da referência"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","ظرف توفير المصدر"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","акалічнасць крыніцы"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","forrásmegjelölési körülmény"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","來源情況"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","qualité de l'information"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","উৎসায়ন পরিস্থিতি"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","källkvalitet"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","kjeldekvalitet"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","avota apstākļi"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","bebronde omstandigheid"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","circunstancia de la fuente"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","来源情况"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","kildekvalitet"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","okolnosti sdělení"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","bilgi kalitesi"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","circunstancia da fonte"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","출처의 상태"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","sourcing circumstance"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#prefLabel","circumstància de la font"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","calitate a unei informații"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","bebronde omstandigheid"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","উৎসায়ন পরিস্থিতি"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","okolnosti sdělení"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","rrethanë burimore"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","circunstância da referência"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","källkvalitet"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","avota apstākļi"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","circostanza della fonte"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","Nachweisumstände"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","sourcing circumstance"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","출처의 상태"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","акалічнасць крыніцы"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","okoliščine vira"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","околност на изворот"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","forrásmegjelölési körülmény"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","circunstancia da fonte"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","kjeldekvalitet"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","sircostansa de ła fonte"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","ظرف توفير المصدر"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","情報の精度"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","circunstância da referência"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","來源情況"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","обстоятельство источника"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","circumstància de la font"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","обставина джерела"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","נסיבות מקור"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","kildekvalitet"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","qualité de l'information"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","来源情况"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","circunstancia de la fuente"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","bilgi kalitesi"
"http://www.wikidata.org/entity/Q104637420","http://schema.org/name","акалічнасьць крыніцы"
"http://www.wikidata.org/entity/Q104637420","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q104637420-0739a888-4fd8-5db5-aacb-3e40c715b4b0"
"http://www.wikidata.org/entity/Q104637420","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q104637420-2d938d46-4084-fef0-f1b7-2414c2a2a9e1"
"http://www.wikidata.org/entity/Q104637420","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q104637420-b7da3141-4d08-4b67-891c-a35cd29a8866"
"http://www.wikidata.org/entity/Q104637420","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21281405"
"http://www.wikidata.org/entity/Q104637420","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q19798642"
"http://www.wikidata.org/entity/Q104637420","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q104637420-172111fc-430f-96ac-bd74-d456e5af24e0"
"http://www.wikidata.org/entity/Q104637420","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P1480"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#altLabel","נסיבות המקור"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#altLabel","izmantošanas apstākļi"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#altLabel","kaynak kalitesi"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#altLabel","beszerzési körülmény"
"http://www.wikidata.org/entity/Q104637420","http://www.w3.org/2004/02/skos/core#altLabel","kaynak durumu"
