"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110054477-5D7AD413-7D88-40B2-987D-5D25215FEE7A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110054477-5D7AD413-7D88-40B2-987D-5D25215FEE7A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110054477-5D7AD413-7D88-40B2-987D-5D25215FEE7A","http://www.wikidata.org/prop/qualifier/P1476","Whiskers R We with Kristen Wiig - SNL"
"http://www.wikidata.org/entity/statement/Q110054477-5D7AD413-7D88-40B2-987D-5D25215FEE7A","http://www.wikidata.org/prop/qualifier/P577",2016-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110054477-5D7AD413-7D88-40B2-987D-5D25215FEE7A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/52ce65d1f1832598e2727b42ffc1e277"
"http://www.wikidata.org/entity/statement/Q110054477-5D7AD413-7D88-40B2-987D-5D25215FEE7A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110054477-5D7AD413-7D88-40B2-987D-5D25215FEE7A","http://www.wikidata.org/prop/statement/P1651","fzcSJ1setd0"
"http://www.wikidata.org/entity/statement/Q110054477-5D7AD413-7D88-40B2-987D-5D25215FEE7A","http://www.wikidata.org/prop/qualifier/P2047",273
"http://www.wikidata.org/entity/statement/Q110054477-5D7AD413-7D88-40B2-987D-5D25215FEE7A","http://www.wikidata.org/prop/qualifier/P2397","UCqFzWxSCi39LnW1JKFR3efg"
"http://www.wikidata.org/entity/statement/Q110054477-5D7AD413-7D88-40B2-987D-5D25215FEE7A","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/38e893f875dbc4acc15e93fae16ed652"
"http://www.wikidata.org/entity/statement/Q110054477-5D7AD413-7D88-40B2-987D-5D25215FEE7A","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/38e893f875dbc4acc15e93fae16ed652"
