"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2077044-CC112F45-C51E-4A95-BF36-C4D903C714A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2077044-CC112F45-C51E-4A95-BF36-C4D903C714A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2077044-CC112F45-C51E-4A95-BF36-C4D903C714A6","http://www.wikidata.org/prop/qualifier/P580",1830-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2077044-CC112F45-C51E-4A95-BF36-C4D903C714A6","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/3c6341f7a3d64f7321e381ca947738eb"
"http://www.wikidata.org/entity/statement/Q2077044-CC112F45-C51E-4A95-BF36-C4D903C714A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d3996c1724428c77b1aa8a5faae241632158f0b4"
"http://www.wikidata.org/entity/statement/Q2077044-CC112F45-C51E-4A95-BF36-C4D903C714A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ca37c3f37904628c5e8800b22ccd9d4775ccd0be"
"http://www.wikidata.org/entity/statement/Q2077044-CC112F45-C51E-4A95-BF36-C4D903C714A6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2077044-CC112F45-C51E-4A95-BF36-C4D903C714A6","http://www.wikidata.org/prop/qualifier/P1480","http://www.wikidata.org/entity/Q5727902"
"http://www.wikidata.org/entity/statement/Q2077044-CC112F45-C51E-4A95-BF36-C4D903C714A6","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q64779778"
"http://www.wikidata.org/entity/statement/Q2077044-CC112F45-C51E-4A95-BF36-C4D903C714A6","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q64780253"
"http://www.wikidata.org/entity/statement/Q2077044-CC112F45-C51E-4A95-BF36-C4D903C714A6","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q2077044-CC112F45-C51E-4A95-BF36-C4D903C714A6","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q1366083"
