"subject","predicate","object"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q28425-20E24478-EEA1-4C1B-9B52-C7AF4B4D7B67"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P8313","flagermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bat"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","کير پياريندڙ جانورن جو اڏرندڙ قسم"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ред летећих сисара"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","urdd o famaliaid sy'n hedfan"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ordine di mammiferi"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","コウモリ目に属する動物の総称"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","orden de mamíferos placentarios"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ordin de mamifere zburătoare"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ordo mamalia yang bisa terbang"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","flying mammal"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","راتہٕ کرٛیٖل چھُ اَکھ وُرٲسؠ جانوَر، یُس وۄٹٕچؠ اتھپکھ منٛز چھُ آمُت تھاونہٕ."
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ಹಾರಾಡುವ ಸಸ್ತನಿ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","راسته‌ای از خاگ‌پوش‌داران"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","soogdier wat kan vlieg"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","കൈറോപ്റ്റെറ വംശത്തിൽപ്പെട്ട പറക്കാൻ കഴിയുന്ന സസ്തനി"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","pattedyr"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","red majhnih letečih živali v razredu Mammalia (sesalci)"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","pattedyrorden"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","emlősrend"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","رتبة من الثدييات"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","lidojoši zīdītāji"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","رتبه من الثدييات"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","Kanlin"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","red životinja iz podrazreda viših sisavaca"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","Chiroptera takımında sınıflandırılan memeliler"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","däggdjur"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","orden av pattedyr"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","Ordnung der Klasse Säugetiere (Mammalia)"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","order of flying mammals"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","orde van de klasse zoogdieren"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ordo de flugpovaj mamuloj"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","отряд млекопитающих"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ordre de mammifères"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","biesse ås tetes ki vole"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","orde de mamíferos placentarios"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ordem de mamíferos"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","lahko pienikokoisia lentäviä nisäkkäitä"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ordre de mamífers voladors"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","راتہٕ کرٛیٖل چھُ اَکھ وُرٲسؠ جانوَر، یُس وۄٹٕچؠ اتھپکھ منٛز چھُ آمُت تھاونہٕ."
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","řád savců"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","òrdini dî mammìfiri alati chi vòlunu ntâ notti"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","разред бозайници"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ряд ссавців"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","Aurreko gorputz-adarrak hegan egiteko mintzen bidez eraldatuta eta atzekoak murriztuta dauzkaten ugaztun euterioez esaten da. Gehienak karniboroak eta krepuskularrak dira, eta ultrasoinuen bidez orientatzen dira."
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","동물의 종류"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","orde de mamíferos"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","կաթնասունների կարգ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","rząd ssaków"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","סדרה של יונקים מעופפים"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q28425-37c2101b-426c-6405-7ab3-f26e37ee5ae3"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Wikipedia-Bats-001-v01.jpg"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","vleadermuse"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","vleermuizen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vespertilio"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Nahkusiivet"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Paniki"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Илии кынаттаахтар аймахтара"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vumzvauz"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Мышперхач"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Jaaʼabaní Danilínígíí"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Lelawah"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Fledertiere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Кушборддэз"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Жарганаттар"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","flagermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","morcego"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","वटवाघूळ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Caûque-souothis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Šišmiš"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","лиликоподібні"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Къухбазыронтæ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Šišmiši"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Flutra"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Fania"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","یاراسا"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","コウモリ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Plykspuorņi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","شوپرپری"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Lawa"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Puľiu di noaptea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","شەمشەمە کوێرە"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Šėkšniesparnis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ಬಾವಲಿ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","박쥐"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Jemage"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Лилјаци"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","شەپەرەڭ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Szãtopiérze"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","چمڙو"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Tzinācantli"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Bì-bà-dâu-giék"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","nietoperze"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Һарьһан эрбээхэй"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","چمگادڑ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","рукакрылыя"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Alïïk"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Бавуха"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","የሌት ወፍ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Àdán"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Hreaðemūs"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","चमगादड़"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","خفاشيات"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Кедьнимиляв"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","चमगुदड़ी"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Apokwaratcic"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vleermuis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","рукокрылые"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","चिकंलापा"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ચામાચિડીયું"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Yarasalar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","വവ്വാൽ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","راتہٕ کرٛیٖل"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","עטלפים"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vesnoldunol (Chiroptera)"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Scherpíngeche"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Baukie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ବାଦୁଡ଼ି"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ialtóg"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","လင်းနို့"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ilulwane"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Frṭiṭṭu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Lakuriqi i natës"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Çара çерçи евĕрлисем"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","வௌவால்"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Kalong"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","слепи мишеви"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","වවුලා"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","గబ్బిలం"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","kelawar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Askel groghen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vlermuis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Fladerdiarten"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vliendrmuus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Mbopi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","прилепи"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Şewşewıki"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","簷老鼠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Веньдряв"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Papastrèl"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Leðurblaka"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Flogmýs"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","خفاش"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chòvsourit"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Šikšnosparniai"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Perçemk"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","netopirji"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Šišmiš"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Bi̍t-pô"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Flädderdierte"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","болдастҳо"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Gacopjyrze"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","flaggermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Netopiere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Kulaknit"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","flaggermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","denevérek"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Ngɛmbo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","פלעדערמויז"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","lepakot"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Turtuvagghie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Masu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","bidadiki"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Fladdermuus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Beka"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Kabog"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","letouni"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","fladdermöss"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Phi̍t-phò-è"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","yarasa"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Karemwaremwa"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Soerie-volante"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","рукакрылыя"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Қолқанаттылар"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Bögi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Ialtag"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Käsitiivalised"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Bộ Dơi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","saguzar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Kiropteroj"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ხელფრთიანები"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","چمگاڈر"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Νυχτερίδα"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Цӓрӓгеквлӓ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","翼手目"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","taddarita"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ᐊᓇᐅᓪᓚᐅᑦ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ค้างคาว"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","bats"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","خفاشيات"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Sɛmʊʊ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Apan"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ձեռնաթևավորներ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Kelelawar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","चमेरो"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Morcegos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiñi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Fiidmeer"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Ratavolòira"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Azeɣnennay"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","راتہٕ کرٛیٖل"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ᱵᱟᱨᱫᱩᱬᱩᱡ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ਚਮਗਿੱਦੜ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Topu pinnutu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","pinüyke"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Talibatab"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Afluflwì"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ratpenats"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Tchawe-sori"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Zɔŋ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vleermuzen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Cirotero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Mbupu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Agahungarema"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Sikspārņi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Askell-groc'hen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","বাদুড়"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","বাদুলি"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Méšenonetsénóne"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","bàybàynà"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Flearmûzen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Popo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","വവ്വാൽ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","letouni"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","चमेरो"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Vesnoldunol (Chiroptera)"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Karemwaremwa"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Веньдряв"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","လင်းနို့"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Кедьнимиляв"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Vleermuis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Mbopi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Kiropteroj"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Fladdermuus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","лиликоподібні"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Alïïk"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","bats"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ବାଦୁଡ଼ି"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Soerie-volante"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Kalong"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Turtuvagghie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","خفاشيات"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Ratavolòira"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Lawa"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Νυχτερίδα"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Baukie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","netopirji"
