"subject","predicate","object"
"http://www.wikidata.org/entity/Q86310963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q86310963","http://schema.org/description","scientific article published on 13 December 2014"
"http://www.wikidata.org/entity/Q86310963","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q86310963","http://schema.org/description","article scientifique publié en 2014"
"http://www.wikidata.org/entity/Q86310963","http://schema.org/description","artículu científicu espublizáu n'avientu de 2014"
"http://www.wikidata.org/entity/Q86310963","http://schema.org/description","наукова стаття, опублікована в грудні 2014"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q86310963-964273C1-9D48-4924-83EA-974FF4CF65E1"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P577",2014-12-13T00:00:00Z
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q86310963-822F6996-D102-42FB-A5AE-91442F8B66AF"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q86310963-B6B5E914-AB3F-47F1-B7F8-229AD035CD94"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q86310963-3C86CDB0-BDBF-45F0-8D6A-ACD59D3A321D"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q86310963-3493B17B-B1C6-42B7-863D-3ECDEC316F88"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q86310963-52FF5DAD-2E81-4DB3-8186-D6B49E690E78"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q86310963-554D5E05-9DCD-4DFD-B702-3E89624C7BAD"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q86310963-11FBDB62-56F3-4FC6-BE91-32F88729585D"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P2093","Owoicho Adogwa"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P2093","Beatrice Ugiliweneza"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P2093","Maxwell Boakye"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P2093","Matthew Hazzard"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P2093","Joseph Cheng"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P2093","Ryan Owens"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P2093","Shivanand P Lad"
"http://www.wikidata.org/entity/Q86310963","http://www.w3.org/2000/01/rdf-schema#label","Outcomes after cervical laminectomy with instrumented fusion versus expansile laminoplasty: a propensity matched study of 3185 patients"
"http://www.wikidata.org/entity/Q86310963","http://www.w3.org/2000/01/rdf-schema#label","Outcomes after cervical laminectomy with instrumented fusion versus expansile laminoplasty: a propensity matched study of 3185 patients"
"http://www.wikidata.org/entity/Q86310963","http://www.w3.org/2004/02/skos/core#prefLabel","Outcomes after cervical laminectomy with instrumented fusion versus expansile laminoplasty: a propensity matched study of 3185 patients"
"http://www.wikidata.org/entity/Q86310963","http://www.w3.org/2004/02/skos/core#prefLabel","Outcomes after cervical laminectomy with instrumented fusion versus expansile laminoplasty: a propensity matched study of 3185 patients"
"http://www.wikidata.org/entity/Q86310963","http://schema.org/name","Outcomes after cervical laminectomy with instrumented fusion versus expansile laminoplasty: a propensity matched study of 3185 patients"
"http://www.wikidata.org/entity/Q86310963","http://schema.org/name","Outcomes after cervical laminectomy with instrumented fusion versus expansile laminoplasty: a propensity matched study of 3185 patients"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q86310963-384BE8B9-5E41-4ED3-877C-EF7DBABE607E"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q86310963-AFC4273C-7DF7-4E82-89B7-9D02F491088D"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q85323730"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q86310958"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q86310963-B647A534-B554-454A-98DE-B41E72944C22"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P1476","Outcomes after cervical laminectomy with instrumented fusion versus expansile laminoplasty: a propensity matched study of 3185 patients"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q86310963-5BF74FAF-1AC6-4C76-B153-FD6F24C49305"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P304","549-553"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q86310963-2CFCB471-A207-41BC-B8C9-D96BDD8CD5D8"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q86310963-DA14E995-3A02-468E-9154-5DB9791B8119"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q111329736"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q86310963-EA39EAC1-3F27-49AA-95E3-B26556A2709D"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/25515781"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P698","25515781"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q86310963-D8909E4A-6F09-402A-A1FD-676385CEE020"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q6294963"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q86310963-FBB8B105-CC90-4708-B03F-71CB92B955D1"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q86310963-32BC2A7C-DC90-47B8-8751-A72C438B764A"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P478","22"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q86310963-6A6DEE9E-3F99-4265-AB04-8E7CF2001B88"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/J.JOCN.2014.10.001"
"http://www.wikidata.org/entity/Q86310963","http://www.wikidata.org/prop/direct/P356","10.1016/J.JOCN.2014.10.001"
