"subject","predicate","object"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","žensko lično ime"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","номи занона (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","weiblicher Vorname"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","pigenavn"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","女性人名  (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","moteriškas vardas"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","weiblicher Vorname"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","nome feminino"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","kvinnonamn"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","anv merc’hed"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","virina persona nomo"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","sieviešu personvārds"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","स्त्रीलिङ्गी नाम (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","ženské křestní jméno"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","vroulike voornaam"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","female gien name"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","பெண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","žensko ime"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","kadın adı"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","প্রদত্ত মহিলা নাম (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","γυναικείο όνομα (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","女性人名 (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","女性人名 (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","номи шахсии занона"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","nombre femenino"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","ženské krstné meno"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","Weiwanam"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","female given name"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","女性人名 (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","enw personol benywaidd"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","女性人名 (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","kvinnenamn"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","nomu di battìu fimmininu"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","женско лично име (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","שם פרטי של אישה (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","nome próprio feminino"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","女性の名前 (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","jina la mwanamke"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","prenome femminile"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","зудчун шен цӀе (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","여성의 이름 (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","жіноче особове ім’я (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","prénom féminin"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","naisen etunimi"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","praenomen femininum"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","nama perempuan feminin"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","žensko ime"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","žensko osebno ime"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","prenom femení"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","weibleche Virnumm"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","weiblicher Vorname"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","emër femëror"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","női keresztnév"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","ชื่อผู้หญิง (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","žonjace předmjeno"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","nissoon ovdânommâ"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","nome próprio feminino"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","nomi zanona"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","жаночае асабістае імя (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","vrouwelijke voornaam"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","female given name"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","kvenmannsnafn"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","kvinnenavn"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","prenume feminin"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","իգական անձնանուն (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","emakumezko izena"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","imię żeńskie"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","女性人名 (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","أسم مؤنث معطى (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","女性人名 (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","famkesnamme"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","女性人名 (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","女性人名 (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","женско собствено име (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","женское личное имя - Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","女性人名 (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","naisenimi"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","женско лично име (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","نام‌های زنانه (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","nome femenín"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","женско лично име (Ester)"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/description","female given name"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18638241-881D2735-37CC-4466-8D11-FE5B206A4B9B"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18638241-60280A8A-031E-4365-A795-E1BF830CCA2C"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18638241-36EA154C-68B8-431B-B7E6-CC93AB30A9C2"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18638241-3843dd55-4b26-95a5-b2fb-04cf3315f9d7"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18638241-1d3e93bd-4633-6f10-e004-60a8ebca6201"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18638241-055021AD-EE8C-4405-9D98-42554030561E"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1412"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9072"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","伊瑟"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","艾丝特"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","エスター"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","伊瑟"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Эстэр"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","إستر"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Естер"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
