"subject","predicate","object"
"http://www.wikidata.org/entity/Q15818416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15818416","http://schema.org/description","Straße in Bonn"
"http://www.wikidata.org/entity/Q15818416","http://schema.org/description","nama jalan di Jerman"
"http://www.wikidata.org/entity/Q15818416","http://schema.org/description","straat in Bonn-Zentrum, Stadtbezirk Bonn, DE"
"http://www.wikidata.org/entity/Q15818416","http://schema.org/description","street in Bonn, Germany"
"http://www.wikidata.org/entity/Q15818416","http://schema.org/description","ulica w Bonn (Niemcy)"
"http://www.wikidata.org/entity/Q15818416","http://www.w3.org/2000/01/rdf-schema#label","Acherstraße"
"http://www.wikidata.org/entity/Q15818416","http://www.w3.org/2000/01/rdf-schema#label","Acherstraße"
"http://www.wikidata.org/entity/Q15818416","http://www.w3.org/2000/01/rdf-schema#label","Acherstraße"
"http://www.wikidata.org/entity/Q15818416","http://www.w3.org/2004/02/skos/core#prefLabel","Acherstraße"
"http://www.wikidata.org/entity/Q15818416","http://www.w3.org/2004/02/skos/core#prefLabel","Acherstraße"
"http://www.wikidata.org/entity/Q15818416","http://www.w3.org/2004/02/skos/core#prefLabel","Acherstraße"
"http://www.wikidata.org/entity/Q15818416","http://schema.org/name","Acherstraße"
"http://www.wikidata.org/entity/Q15818416","http://schema.org/name","Acherstraße"
"http://www.wikidata.org/entity/Q15818416","http://schema.org/name","Acherstraße"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q15818416-001B55CA-8398-497C-B1B6-33953297798D"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q892677"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q15818416-e2253d87-42af-b531-b948-c66964ddc792"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15818416-82c05a0d-4ed5-db07-e36e-c963ca521246"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q15818416-0f7f7aeb-4173-cc07-9b66-e1f5400664be"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn-acherstrasse-01.jpg"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q79007"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/direct/P973","http://stadtplan.bonn.de/strassen_auskunft.php?strasse=1002"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q15818416-033ff02a-4e69-5063-8e5b-7dd36774cf8b"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q15818416-60c79c7d-44ca-17f9-6dd6-c26ad221ed3a"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q15818416-33add656-48e5-d6c9-ce6d-84faaa6207c1"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q15805244"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q15818428"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q15818416-4a0e4ac9-40ef-269c-290a-1f871d4c0581"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/direct/P373","Acherstraße (Bonn)"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q15818416-b2485f5f-439c-7a41-7846-c6b47a668e22"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q892684"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/P11702","http://www.wikidata.org/entity/statement/Q15818416-978AE304-4CD9-46DD-825E-F1FEA84FAEED"
"http://www.wikidata.org/entity/Q15818416","http://www.wikidata.org/prop/direct/P11702","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn-acherstrasse-02.jpg"
