"subject","predicate","object"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","ідэнтыфікатар дэскрыптара STW Тэзаўрусу па эканоміцы, зьвязаны зь літаратурай па эканоміцы і кіраваньні бізнэсам"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","identifikator for en deskriptor i STW (Standard-Thesaurus Wirtschaft) - en tesaurus for økonomiske fagområder"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","ідентифікатор для дескриптора STW Thesaurus for Economics, для посилання на літературу з економіки й управління бізнесом"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","identifiant pour un descripteur sur le thésaurus sur l'économie du STW, décrivant des concepts sur l'économie, l'administration des entreprises et les sujets connexes"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","অর্থনীতির জন্য এসটিডাবলু থিসরাসের বর্ণনাকারীর জন্য শনাক্তকারী, অর্থনীতি এবং ব্যবসায় প্রশাসনের সাহিত্যের সাথে লিঙ্ক করা"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","Identificatiecode voor een descriptor van de STW Thesaurus for Economics, waarin concepten uit economie, bedrijfsadministratie en aangrenzende vakgebieden worden omschreven"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","Identifikator für einen Deskriptor des Standard-Thesaurus Wirtschaft (STW), der auf volks- und betriebswirtschaftliche Literatur verlinkt"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","identificator pentru un descriptor al Tezaurului STW pentru economie, care se leagă de literatura despre economie și administrarea afacerilor"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","STW Thesaurus for Economics için tanımlayıcı. ekonomi ve işletme yönetimi literatürüne bağlantı"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","identificador para un descriptor del tesauro STW de economía que describe conceptos de economía, negocios, administración y temas relacionados"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","経済学・経営学に関する文献にリンクしている標準シソーラス経済の記述語の識別子"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","identifier for a descriptor of the STW Thesaurus for Economics, linking to literature on economics and business administration"
"http://www.wikidata.org/entity/P3911","http://schema.org/description","Identifikator for en deskriptor af STW-tesaurus for økonomi, der beskriver begreber fra økonomi, erhvervsadministration og tilstødende fagområder"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","identyfikator w STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","identificator al tezaurului STW de economie"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","identifiant STW thésaurus sur l'économie"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","ইকোনমিক্স আইডির জন্য এসটিডাবলু থিসরাস"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","STW Thesaurus for Economics kimliği"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","STW Thesaurus for Economics ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","STW Thesaurus zaŋ ti laasabu malibu"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","STW Thesaurus for Economics идентификаторы"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","identificador del tesaurus STW d'economia"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف المَكنز المعياري للاقتصاد (STW)"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","STW-Kennung"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","STW TfE ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","identificativo STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар STW Тэзаўрусу па эканоміцы"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ گنج‌واژ اقتصادی STW"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","Standard-Thesaurus Wirtschaft-id"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","STW Thesaurus for Economics ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","identificador del tesauro STW de economía"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","標準シソーラス経済識別子"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","STW Thesaurus for Economics-identificatiecode"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","STW Thesaurus for Economics идентификаторы"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","STW Thesaurus for Economics-ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","код STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","STW-назнака"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","ID Tesaurus STW untuk Ilmu Ekonomi"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","STW-ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","oznaka ekonomskega tezavra STW"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","מזהה באגרון STW לכלכלה"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2000/01/rdf-schema#label","identificador do tesauro STW de economía"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","identificador do tesauro STW de economía"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה באגרון STW לכלכלה"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator w STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","STW TfE ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","STW-Kennung"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","identificator al tezaurului STW de economie"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant STW thésaurus sur l'économie"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","Standard-Thesaurus Wirtschaft-id"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","STW Thesaurus for Economics ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","STW Thesaurus for Economics-identificatiecode"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","STW Thesaurus for Economics идентификаторы"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","STW Thesaurus for Economics-ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","identificador del tesaurus STW d'economia"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","ID Tesaurus STW untuk Ilmu Ekonomi"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","STW-назнака"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف المَكنز المعياري للاقتصاد (STW)"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","STW-ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","ইকোনমিক্স আইডির জন্য এসটিডাবলু থিসরাস"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ گنج‌واژ اقتصادی STW"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","identificador del tesauro STW de economía"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","標準シソーラス経済識別子"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","STW Thesaurus for Economics идентификаторы"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","STW Thesaurus for Economics kimliği"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","STW Thesaurus for Economics ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","код STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","STW Thesaurus zaŋ ti laasabu malibu"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","oznaka ekonomskega tezavra STW"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар STW Тэзаўрусу па эканоміцы"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","identyfikator w STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","identificator al tezaurului STW de economie"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","identifiant STW thésaurus sur l'économie"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","ইকোনমিক্স আইডির জন্য এসটিডাবলু থিসরাস"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","標準シソーラス経済識別子"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","مُعرِّف المَكنز المعياري للاقتصاد (STW)"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","STW Thesaurus for Economics-identificatiecode"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","STW Thesaurus for Economics-ID"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","код STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","identificador del tesaurus STW d'economia"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","STW Thesaurus for Economics идентификаторы"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","شناسۀ گنج‌واژ اقتصادی STW"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","STW-назнака"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","STW-ID"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","STW Thesaurus for Economics kimliği"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","STW Thesaurus for Economics ID"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","identificativo STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","identificador del tesauro STW de economía"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","ідэнтыфікатар STW Тэзаўрусу па эканоміцы"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","oznaka ekonomskega tezavra STW"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","STW TfE ID"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","ID Tesaurus STW untuk Ilmu Ekonomi"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","Standard-Thesaurus Wirtschaft-id"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","מזהה באגרון STW לכלכלה"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","STW Thesaurus zaŋ ti laasabu malibu"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","STW Thesaurus for Economics ID"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","identificador do tesauro STW de economía"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","STW Thesaurus for Economics идентификаторы"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","ідентифікатор STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://schema.org/name","STW-Kennung"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3911"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3911"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3911"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3911"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3911"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3911"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3911-2d7c7d61-40a5-fb0d-bdd4-4e074e23f562"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3911-04227f6c-4867-0cb2-e878-674e6d17e05a"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q114380"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3911-cb2af864-4ea0-4fb4-817e-236980cad059"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3911-b9ed4153-401a-1790-c576-2c296974b4e9"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21451178"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q89560413"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/P3911-2102c819-4b23-8563-5434-25f89ececa6c"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q1282060"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3911-ce9985cb-4270-8535-f099-13f52d9ee5ef"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P1896","https://zbw.eu/stw/version/latest/about"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P3911-E6A5DA1F-921C-4418-B15D-7DD44A48DA7F"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P2264","507"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3911-4079a2e2-4156-12fb-8b7a-6d7408d38b34"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P1793","\d+\-\d"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3911"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3911"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3911"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3911"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3911"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3911"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3911"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","STW ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","STW Thesaurus for Economics коды"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","مكنز الاقتصاد القياسي"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","STW Thesaurus for Economics"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","STW ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","Standard-Thesaurus Wirtschaft"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","STW識別子"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","এসটিডাবলু আইডি"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","STW ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","STW ID (thésauraus sur l'économie)"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","identifiant STW"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","ID STW"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","標準シソーラス経済ID"
"http://www.wikidata.org/entity/P3911","http://www.w3.org/2004/02/skos/core#altLabel","STW Thesaurus for Economics коды"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P3911-ec311ea3-4e43-9331-22f4-8d55905d6114"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P4876",5777
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P1921","http://www.wikidata.org/entity/statement/P3911-6c98c08d-4b27-ef3d-2d83-673cb26a9b20"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P3911-aaa8c224-4b8b-efd0-dfe3-f1a69d015bd2"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P1921","http://zbw.eu/stw/descriptor/$1"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3911-6b563fe2-40d5-160d-c7eb-20026fa94536"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3911-3F721CF4-17D4-4454-8441-7D22FB5E9B94"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P1630","https://zbw.eu/stw/version/latest/descriptor/$1/about"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/zbw\.eu\/stw\/version\/latest\/descriptor\/(\d+\-\d)\/about"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3911-c94f0e10-4489-46f8-5c6f-612a6408aae0"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3911-6dd545e3-41f9-c9fa-a0f4-0eb49774e02e"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3911-5C295A50-AAD9-49CA-9869-E4C7877B239F"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3911-671581C9-39BC-4303-880F-5DB3BFF5EAD6"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3911-12fab51e-4621-993b-efe8-a8d6d0dc5115"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3911-faf15ee5-452e-ce68-170d-737fb3c397f2"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3911-ca6c0272-4b43-2eda-197b-de0cffd5f5f1"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510856"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/STW_Thesaurus_for_Economics_ID"
"http://www.wikidata.org/entity/P3911","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3911-BCE70237-BC3B-41F5-AA22-016B8FFDD8D9"
"http://www.wikidata.org/entity/P3911","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q26903352"
