"subject","predicate","object"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","identyfikator miejsca w serwisie Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","ідентифікатор місця на сайті Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","идентификатор за место на Фејсбуку"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","código identificador dun lugar na rede social de Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","identificativo di un luogo su Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","항목 주제인 장소에 대해 페이스북에서 사용하는 식별자"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","idyntyfikatōr placa w zerwisie Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","یک جاهی تشریح به فیسبوکئ تا"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","código identificador do Facebook para lugares"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","Identifikator für einen Ort auf Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","脸书中某个地方的标识符"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","pengenal pasti bagi tempat di Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","Facebook内の場所の識別子"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","identifier for a place in Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","identificador de un lugar en Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","Identifierare för en ort"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","نشانهٔ مکان‌‌ها در فیس‌بوک"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","din wuhiri liluɣishɛli Facebook puuni"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","identifiant pour un lieu dans Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","identifikátor místa na Facebooku"
"http://www.wikidata.org/entity/P1997","http://schema.org/description","Facebook'da bir yerin tanımlayıcısı"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1997-7e634525-409d-a46d-bf37-a6f7c77f5951"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1997-dc35bed1-4b6f-3e1c-5b55-b181f1c8278d"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1997-e9818f07-4ccf-09c0-a93e-74bc344d4ca7"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1997-a0603ceb-489b-4e00-c948-81856703e90f"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4173"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2013"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6913"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4003"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","ID Facebook Places"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","ফেসবুকে স্থানটির আইডি"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook luɣa ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook-тагы урын коды"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","identificador de lugar de Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","페이스북 장소 ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","معرف فيس بوك للأماكن"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook sted ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook-Places-ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","identifiant Facebook d'un lieu"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook Places ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook Տեղերի ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook Places ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар месца ў Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","identyfikator miejsca Facebooku"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","identificativo Facebook di un luogo"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","код места в Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook-sted (id)"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook Places-azonosító"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook Yerler kimliği"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","identificador de lloc Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","idyntyfikatōr placa Facebooku"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook場所ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","код місця у Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook plats-ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","identificador de lugar do Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","نشانهٔ‌فیس‌بوک"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","מזהה מקום בפייסבוק"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Фејсбук место"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook-identificatiecode voor locatie"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook vietu ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Код месца ў Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook Places ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","назнака за место на Фејсбук"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","dynodwr Facebook Places"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","oznaka Facebook Places"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς τοποθεσίας Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook-paikkatunniste"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook Places-ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","Facebook地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2000/01/rdf-schema#label","identificador Facebook de lugar"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de lugar do Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook luɣa ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook Places ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook-тагы урын коды"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook sted ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook-Places-ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr Facebook Places"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook Places ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","معرف فيس بوك للأماكن"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook Տեղերի ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Facebook de lugar"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook Places-azonosító"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de lugar de Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар месца ў Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook-sted (id)"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook Yerler kimliği"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","ফেসবুকে স্থানটির আইডি"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","код места в Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Facebook d'un lieu"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook場所ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","oznaka Facebook Places"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","ID Facebook Places"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","페이스북 장소 ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook plats-ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook Places ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","код місця у Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook vietu ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator miejsca Facebooku"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook-identificatiecode voor locatie"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה מקום בפייסבוק"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Facebook di un luogo"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","نشانهٔ‌فیس‌بوک"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook Places-ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Код месца ў Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς τοποθεσίας Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de lloc Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Фејсбук место"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","idyntyfikatōr placa Facebooku"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook-paikkatunniste"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","назнака за место на Фејсбук"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook地点编号"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","معرف فيس بوك للأماكن"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","ফেসবুকে স্থানটির আইডি"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","identificador Facebook de lugar"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","ідэнтыфікатар месца ў Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook-paikkatunniste"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook luɣa ID"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook Places ID"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","identificador de lugar de Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook地点编号"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Код месца ў Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Фејсбук место"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","ID Facebook Places"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","код места в Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook-тагы урын коды"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook Places ID"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","identifiant Facebook d'un lieu"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook sted ID"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","код місця у Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook-Places-ID"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook Places-azonosító"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","identificativo Facebook di un luogo"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook Տեղերի ID"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook Yerler kimliği"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","페이스북 장소 ID"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","назнака за место на Фејсбук"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","מזהה מקום בפייסבוק"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","identificador de lloc Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","identyfikator miejsca Facebooku"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook地点编号"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook-sted (id)"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","نشانهٔ‌فیس‌بوک"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook Places ID"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","dynodwr Facebook Places"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook plats-ID"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","idyntyfikatōr placa Facebooku"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","identificador de lugar do Facebook"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook地点编号"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook場所ID"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook Places-ID"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","oznaka Facebook Places"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook vietu ID"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook-identificatiecode voor locatie"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","Facebook地點編號"
"http://www.wikidata.org/entity/P1997","http://schema.org/name","κωδικός αναφοράς τοποθεσίας Facebook"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1997"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P1997"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1997"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1997"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1997"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1997"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1997-6395a18a-4f22-cc8b-640f-0da9545c78ce"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1997-6c90a82a-4f2d-3493-9063-cb70b606a807"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q15923993"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q38555"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P1997-d71f1370-48cb-02a1-0cd5-53c388b8a31d"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P1997-332cc938-48b8-a5e4-310f-93ff31730e22"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P1997-4780883b-4932-500a-0a68-b1a44239f548"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1997-483f1dcb-4b0d-eac8-c137-c75044150ef4"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1997-890f3301-4479-c365-c88e-f8c5c7cd046a"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1997-B5FFE5FB-7FC7-462F-BE67-5335DB12F67B"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/2023%20Facebook%20icon.svg"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30041186"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19829908"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P1997-4dda7327-4ff3-7019-d1a5-444e47baa066"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P1896","https://www.facebook.com/"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1997"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P1997"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1997"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1997"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P1997"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1997"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P1997"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","臉書地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","面書地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","koda Facebook Places"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","FB Places ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","脸谱地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","код місця у Фейсбуку"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","פייסבוק מקום"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","Facebook Places"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","面簿地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","Facebook Konum kimliği"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","Facebook 플레이스 ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","面書地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","脸书地点标识符"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","面子书地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","페북 플레이스 ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","面書地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","Facebook Rehber tanımlayıcısı"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","脸书地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","ID Facebook Tempat"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","Facebook 장소 ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","Facebook地点ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","Facebook Rehber ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","臉書地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","페이스북 플레이스 ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","面簿地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","Facebook Konum tanımlayıcı"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","脸谱地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","Facebook-identificatiecode voor plaats"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","페북 장소 ID"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","identifikator Facebook Places"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","脸书地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","ID Facebook Places"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","臉書地點編號"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","面子书地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","identifiant Facebook de lieu"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","脸书地点编号"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","Фејсбук идентификатор места"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","код месца ў Facebook"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","Facebook Rehber tanımlayıcı"
"http://www.wikidata.org/entity/P1997","http://www.w3.org/2004/02/skos/core#altLabel","označevalec Facebook Places"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/P1997-8230221b-48dd-3664-fb1d-c34a8cdbff08"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P3417","Facebook-Places"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1997-11236f76-464d-6ad5-55d6-612ea57bb487"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1997-7f60fccc-403f-ec7d-ce55-f140164b16c7"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1997-49a16cbe-4302-5b79-a825-1060cbe258ec"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P1630","https://www.facebook.com/$1"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1997-22237DC4-5B2E-4321-8A3C-A1DCBD5CC17A"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1997-214CBADA-30D3-437A-903D-EB0EBE0E9D17"
