"subject","predicate","object"
"http://schema.org/endTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/endTime","http://schema.org/domainIncludes","http://schema.org/InteractionCounter"
"http://schema.org/endTime","http://schema.org/domainIncludes","http://schema.org/Action"
"http://schema.org/endTime","http://schema.org/domainIncludes","http://schema.org/Schedule"
"http://schema.org/endTime","http://schema.org/domainIncludes","http://schema.org/FoodEstablishmentReservation"
"http://schema.org/endTime","http://schema.org/domainIncludes","http://schema.org/MediaObject"
"http://schema.org/endTime","http://schema.org/rangeIncludes","http://schema.org/DateTime"
"http://schema.org/endTime","http://schema.org/rangeIncludes","http://schema.org/Time"
"http://schema.org/endTime","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/2493"
"http://schema.org/endTime","http://www.w3.org/2000/01/rdf-schema#label","endTime"
"http://schema.org/endTime","http://www.w3.org/2000/01/rdf-schema#comment","The endTime of something. For a reserved event or service (e.g. FoodEstablishmentReservation), the time that it is expected to end. For actions that span a period of time, when the action was performed. E.g. John wrote a book from January to *December*. For media, including audio and video, it's the time offset of the end of a clip within a larger file.\n\nNote that Event uses startDate/endDate instead of startTime/endTime, even when describing dates with times. This situation may be clarified in future revisions."
