"subject","predicate","object"
"http://www.wikidata.org/entity/Q10586832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10586832","http://www.w3.org/2000/01/rdf-schema#label","Mjäldrunga landskommun"
"http://www.wikidata.org/entity/Q10586832","http://www.w3.org/2004/02/skos/core#prefLabel","Mjäldrunga landskommun"
"http://www.wikidata.org/entity/Q10586832","http://schema.org/name","Mjäldrunga landskommun"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q10586832-27c3fe4c-4836-711a-6d66-277935214b93"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q503111"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10586832-B37CA951-A271-47DC-BE02-549B84DA482E"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10586832-5cba27e1-4d27-0eab-a906-b687c516a8f1"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10586832-e04212bf-40b6-fff3-302e-c88d43909bb7"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10586832-9f92b7aa-4136-7022-3fc0-4fd709311abd"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11722303"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q213551"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q19977539"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q64350844"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q10586832-0AAE1844-9969-44BF-85E1-267BD8141D67"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10586832-904A5FE4-766E-4DAB-B67A-955F72ECEDD6"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q10586832-85cc425a-4fa1-bd13-86ec-edfeeda7da44"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10512392"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/direct/P576",1951-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10586832-a01ae234-4d04-d23e-d988-17e252ae324e"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/direct/P571",1863-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10586832-8E63973A-B0E9-4C50-8C7A-E053E6FA1525"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10586832-BC0E996D-DE22-4A65-85C0-D8D02C85076D"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10586832-b63d329b-4a61-6691-60aa-8b0a762c4a05"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q254990"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10586831"
"http://www.wikidata.org/entity/Q10586832","http://www.wikidata.org/prop/direct/P625","POINT(13.245830555556 58.075561111111)"
