"subject","predicate","object"
"http://www.wikidata.org/entity/Q16386932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16386932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mayhem_on_Bear_Creek"
"http://www.wikidata.org/entity/Q16386932","http://schema.org/description","libro de Robert E. Howard"
"http://www.wikidata.org/entity/Q16386932","http://schema.org/description","Buch von Robert E. Howard"
"http://www.wikidata.org/entity/Q16386932","http://schema.org/description","كتاب من تأليف روبرت هوارد"
"http://www.wikidata.org/entity/Q16386932","http://schema.org/description","book by Robert E. Howard"
"http://www.wikidata.org/entity/Q16386932","http://schema.org/description","livre de Robert E. Howard"
"http://www.wikidata.org/entity/Q16386932","http://schema.org/description","книга"
"http://www.wikidata.org/entity/Q16386932","http://schema.org/description","boek van Robert E. Howard"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q16386932-24A0302E-A027-4373-856D-284B739282AF"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/direct/P577",1979-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q16386932-3AB7850E-33F0-4CD8-92C0-81007E2A4416"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q16386932","http://www.w3.org/2000/01/rdf-schema#label","Mayhem on Bear Creek"
"http://www.wikidata.org/entity/Q16386932","http://www.w3.org/2000/01/rdf-schema#label","Mayhem on Bear Creek"
"http://www.wikidata.org/entity/Q16386932","http://www.w3.org/2000/01/rdf-schema#label","Mayhem on Bear Creek"
"http://www.wikidata.org/entity/Q16386932","http://www.w3.org/2004/02/skos/core#prefLabel","Mayhem on Bear Creek"
"http://www.wikidata.org/entity/Q16386932","http://www.w3.org/2004/02/skos/core#prefLabel","Mayhem on Bear Creek"
"http://www.wikidata.org/entity/Q16386932","http://www.w3.org/2004/02/skos/core#prefLabel","Mayhem on Bear Creek"
"http://www.wikidata.org/entity/Q16386932","http://schema.org/name","Mayhem on Bear Creek"
"http://www.wikidata.org/entity/Q16386932","http://schema.org/name","Mayhem on Bear Creek"
"http://www.wikidata.org/entity/Q16386932","http://schema.org/name","Mayhem on Bear Creek"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q16386932-00AF4141-FCFF-416F-8507-E0C7B6F00B51"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q207640"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16386932-2CB1B323-22D4-4B48-A896-62A827B5F8E0"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/direct/P646","/m/04g1lxv"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q16386932-BC617151-3EEB-4799-9E8E-0B428AB99F46"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/direct/P1476","Mayhem on Bear Creek"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16386932-56600698-10BB-4D5D-8863-38CC27B6A372"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q16386932-33A7AFFF-D739-4C7E-9D01-51B8C38719B2"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q15130378"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q16386932-EDAA6E34-77F2-4207-968A-DC615106502B"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q16386932-696A320A-5C8A-4762-AF78-4014D42073BF"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q367591"
"http://www.wikidata.org/entity/Q16386932","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
