"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.wikidata.org/prop/qualifier/P577",2019-11-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/28774a17478d3824b16f5f6650893f6f"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/964c4dfd34bbb5aee769407a5482876fd818cf98"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0790901822d754d456b01fed6006eea759f9a573"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bda79c407602a536e4442c6c69184de02615b39c"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/final-form/v/4.18.6"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.wikidata.org/prop/qualifier/P3575",168546
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/86b549346d4bc37190321fdb94c7edc6"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.wikidata.org/prop/statement/P348","4.18.6"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/final-form/-/final-form-4.18.6.tgz"
"http://www.wikidata.org/entity/statement/Q95955170-00BA681F-4F98-4FFE-A3BB-0ACF7352B424","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
