"subject","predicate","object"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_District_(Brazil)"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q2844-52E64895-8D69-4B72-8256-695ECCF91E98"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2844-1023EB54-8A7F-4D33-86E6-23CAD5A2D18A"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q2844-066d6fc1-4128-0944-e257-a7d5eebdb677"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2844-05461312-4b6b-1488-1598-98a4b7276b8b"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2844-3E7157DE-C0B7-4EAC-B08E-9E391B519EE3"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2844-4443049d-4bff-5231-a352-bc8901ea4242"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2844-8b9ab206-4f4c-199f-a082-54fedfa7b0a7"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2844-e979883e-4c12-5f50-04ee-320ab2d04a48"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2844-E0B0636C-7C1B-41AB-B110-CF9BAACAD22A"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q2844-74d6d0a2-4a9e-d9c2-5259-690c94685cc1"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2844-45A14DFA-401C-409B-B12B-F521791A5479"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q2844-21002393-2896-468A-A63F-85D0078CB07D"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bras%C3%ADlia%20Collage.png"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q114496982"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1637706"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1074523"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3184121"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5119"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/De-Brasilia.ogg"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P691","ge135456"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P8814","08874300-n"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازيليا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilija"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ব্রাসিলিয়া"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилия"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Palakilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилия шаары"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Bahsihleihya"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ಬ್ರೆಸಿಲಿಯಾ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ब्रसिलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilija"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Braziliya"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразілія"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилия"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasìlia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ބްރަސީލިއާ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Braziliýa"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ब्रासीलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилија"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","బ్రసీలియా"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ბრაზილია"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ברזיליה"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازيليا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Բրազիլիա"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразиліа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Breselya"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","པུ་རུ་ཟི་ལི་ཡ།"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Braxilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилија"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ବ୍ରାସିଲିଆ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразылія"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","บราซิเลีย"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ብራዚሊያ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ബ്രസീലിയ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازيليا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","𐌱𐍂𐌰𐌶𐌹𐌻𐌹𐌰"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilija"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ব্রাসিলিয়া"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","브라질리아"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","بەڕازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","பிரசிலியா"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","බ්‍රසිලියා"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilja"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ブラジリア"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа ош"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Braziljo"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Bràsílíà"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Μπραζίλια"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilía"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ब्रसिलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasiliopolis"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ब्राझिलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ब्रासीलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","બ્રાજ઼િલિયા"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazìlia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","בראזיליא"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ဘရာစေးလေးယားမြို့"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazíliaváros"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","براسیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Barasillia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ਬ੍ਰਾਜ਼ੀਲੀਆ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brésilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Ҳавзаи федералии Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilėjė (miests)"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Barasillia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ብራዚሊያ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ބްރަސީލިއާ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","براسیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","બ્રાજ઼િલિયા"
