"subject","predicate","object"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P4354"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P12200","http://schema.org/description","identifier for a work in the Pinakes database"
"http://www.wikidata.org/entity/P12200","http://schema.org/description","identifiant pour une œuvre dans la base de données Pinakes"
"http://www.wikidata.org/entity/P12200","http://schema.org/description","Kennung für ein (literarisches) Werk in der Pinakes-Datenbank"
"http://www.wikidata.org/entity/P12200","http://schema.org/description","identificativo di un'opera nel database Pinakes"
"http://www.wikidata.org/entity/P12200","http://schema.org/description","идентификатор произведения в базе данных Pinakes"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P12200-65C8C946-AE54-4865-8502-D7CDAA5C12EE"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P12200-9D48213F-DAA9-4B44-988F-C4B6D990973E"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P12200-8028A076-CDBF-4374-931D-56330C1FED38"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P12200-821F9698-A72C-4FA8-B805-B7ED85C75AC4"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P12200-983FE579-C433-4AA0-8267-AACAE876E4F9"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P12200-E8C0475A-C858-4676-A620-F3CCB523E4AC"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P12200-4B160DEE-ACFC-4DC7-BEF1-F96F440E10BA"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6831"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8096"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12062"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12063"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12064"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12042"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12061"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2000/01/rdf-schema#label","identificador Pinakes d'obra"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2000/01/rdf-schema#label","Pinakes-Werk-Kennung"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2000/01/rdf-schema#label","identificativo Pinakes di un'opera"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2000/01/rdf-schema#label","identifiant Pinakes d'une œuvre"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2000/01/rdf-schema#label","Pinakes work ID"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2000/01/rdf-schema#label","код произведения Pinakes"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2000/01/rdf-schema#label","Pinakes-identificatiecode voor werk"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2004/02/skos/core#prefLabel","Pinakes work ID"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Pinakes d'obra"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2004/02/skos/core#prefLabel","Pinakes-identificatiecode voor werk"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2004/02/skos/core#prefLabel","код произведения Pinakes"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Pinakes di un'opera"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Pinakes d'une œuvre"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2004/02/skos/core#prefLabel","Pinakes-Werk-Kennung"
"http://www.wikidata.org/entity/P12200","http://schema.org/name","Pinakes work ID"
"http://www.wikidata.org/entity/P12200","http://schema.org/name","identificativo Pinakes di un'opera"
"http://www.wikidata.org/entity/P12200","http://schema.org/name","identifiant Pinakes d'une œuvre"
"http://www.wikidata.org/entity/P12200","http://schema.org/name","код произведения Pinakes"
"http://www.wikidata.org/entity/P12200","http://schema.org/name","Pinakes-identificatiecode voor werk"
"http://www.wikidata.org/entity/P12200","http://schema.org/name","Pinakes-Werk-Kennung"
"http://www.wikidata.org/entity/P12200","http://schema.org/name","identificador Pinakes d'obra"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P12200"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P12200"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P12200"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P12200"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P12200"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P12200"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P12200-27E25CEE-5EBA-4211-873E-1E030D5382B5"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P12200-38B24864-8DF5-4650-A0F8-CC14EB3F63B7"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P12200-100D9079-2D2F-484F-9A1D-B3BD19899765"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q634846"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q8275"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3704131"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/P12200-ED6D3291-A47A-40A5-8ACA-A7F09205E6A2"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P12200-FCDDF1FE-0514-4008-A8FA-93BD3AE36E65"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P12200-562C328D-E048-490F-A525-B4D35661309E"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P12200-617C0CD3-7E6F-4CE4-AE44-7A7D0E0B2B22"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56248884"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19833377"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P12200-2C3CCC10-5B0E-4864-9EEC-83BFE35BDDFF"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P12200-606C75A2-A04E-42E2-B061-49F11DE9FA82"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1896","https://pinakes.irht.cnrs.fr"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P12200-2b1be5cf-499b-525a-57dd-0fb5e7dab4c9"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P2264","6159"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P12200-5CDABCE3-2F9B-4512-AE2D-C4B52DBC5ECA"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1793","^[1-9]\d*$"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P12200"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P12200"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P12200"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P12200"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P12200"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P12200"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P12200"
"http://www.wikidata.org/entity/P12200","http://www.w3.org/2004/02/skos/core#altLabel","идентификатор произведения Pinakes"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P12200-BA08440F-5E39-4CC7-AAAE-9B01581DA910"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P12200-555618E2-9414-4750-B47C-45DCD150935C"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q6497946"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P10726","http://www.wikidata.org/entity/statement/P12200-7C1334BF-DE0F-4441-A931-8D6F52B08C05"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P12200-6AF74374-7DFA-4F4E-8BD5-19EA57F1DB35"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P10726","nodeID://b199727"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P12200-2431315A-FE3B-4419-8F07-E6039DA2C97F"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P12200-5DF6774A-CC7C-4C8D-B819-0EE760F02911"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P1630","https://pinakes.irht.cnrs.fr/notices/oeuvre/$1/"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/pinakes\.irht\.cnrs\.fr\/notices\/oeuvre\/([1-9]\d*)\/?"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12200-1b58fd47-47ae-4c78-7b87-7459bea93c31"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12200-ED567F02-E7FF-46CE-9AFF-9E7642A1A50B"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12200-E14DE89A-DE12-4E0A-818F-54AE0270B73F"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12200-E2705A83-F439-4CC0-8279-61E645EAC2EA"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12200-C7481BA8-2713-4605-960D-2D89844CC1E3"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12200-A322C94B-E423-42E5-92D6-BEB7B95A4C29"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12200-9B0733E3-E336-4175-B4DF-A3565EF643F0"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P12200-AE096864-0A6A-4582-AF58-F732B73DF34C"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P12200-51297B56-6100-40C4-A076-9CB9C14647B9"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Pinakes_work_ID"
"http://www.wikidata.org/entity/P12200","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P12200-FFEFCB47-F35D-4DDC-92ED-526A47D64D08"
"http://www.wikidata.org/entity/P12200","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q63953164"
