"subject","predicate","object"
"http://www.wikidata.org/entity/L704888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L704888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L704888","http://www.w3.org/2000/01/rdf-schema#label","Gelle"
"http://www.wikidata.org/entity/L704888","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q33454"
"http://www.wikidata.org/entity/L704888","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L704888-6FDED498-CC4C-4557-B28A-CD4417EFE1BD"
"http://www.wikidata.org/entity/L704888","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L704888-BCC8C11C-0D48-4DFB-94DB-75094A310922"
"http://www.wikidata.org/entity/L704888","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L704888-314819D5-3D74-4B5A-AB47-964FDEA93506"
"http://www.wikidata.org/entity/L704888","http://www.wikidata.org/prop/P5713","http://www.wikidata.org/entity/statement/L704888-4c85bc24-4eb5-6f3a-f605-ecc29f45294e"
"http://www.wikidata.org/entity/L704888","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L1081862"
"http://www.wikidata.org/entity/L704888","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L1081861"
"http://www.wikidata.org/entity/L704888","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L1085115"
"http://www.wikidata.org/entity/L704888","http://www.wikidata.org/prop/direct/P5713","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/L704888","http://wikiba.se/ontology#lemma","Gelle"
"http://www.wikidata.org/entity/L704888","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L704888","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L704888-F1"
"http://www.wikidata.org/entity/L704888","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L704888-S1"
