"subject","predicate","object"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","bɛ ni mi nira yu' shɛli"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","اسم عنصر ما، اذا كانت هناك خاصية أكثر تحديداً استخدمها. مثل: الاسم المستعار P742‏  والاسم عند الولادة P1477‏  والاسم في اللغة الأصلية P1559‏  والاسم الديني P1635‏"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","कुनै पनि वस्तुको पहिचान गरिने नाम।"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","ชื่อที่เป็นที่รู้จัก หากมีคุณสมบัติที่เจาะจงกว่านี้ ให้ใช้สิ่งนั้น"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","ჯოხო, ნამუთ რე ჩინებული ობიექტი"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nom pel qual el subjecte és conegut"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","ім'я, під яким відомий суб'єкт"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nome con cui il soggetto è conosciuto. Se è disponibile una proprietà più specifica, utilizzare quella"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nome pelo qual um sujeito é conhecido; não usar se houver propriedade mais específica"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","Imię, pod którym podmiot jest znany. Jeśli dostępna jest bardziej szczegółowa właściwość, użyj jej"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nome pol que se conoz al suxetu. Si hai otra propiedá más específica, usar esa"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","主題的名稱。 如果有更具體的屬性，請使用更具體的屬性"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nom par lequel un sujet est connu. Si une propriété plus spécifique est disponible, veuillez l'utiliser"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","név, amelyen az alany ismert (ha van konkrétabb, pl. születési vagy házassági név, lehetőleg az használatos helyette)"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","name the subject is known by. If a more specific property is available, use that"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","השם הידוע של הפריט. אם יש מאפיין ספציפי, השתמש בו"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","името, с което е известен обектът"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","meno, pod ktorým je subjekt známy; ak je k dispozícii špecifickejšia vlastnosť, použite tú."
"http://www.wikidata.org/entity/P2561","http://schema.org/description","Name, unter der das Objekt bekannt ist. Ggf. sollte eine speziellere Eigenschaft verwendet werden"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","የነገሮች የሚታዎቁበት መጠሪያ"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","pomjenowanje, pod kotrymž je objekt znaty"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","主題がそれにより知られている名前。より詳細なプロパティがあればそちらを使用のこと"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","באוואוסטער נאמען פונעם אביעקט"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","emri me të cilin subjekti është i njohur. Nëse një tipar më specifik është në dispozicion, përdorni atë"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","ഒന്നിന്റെ പേരായ ശബ്ദം"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nombre por el cual el sujeto es conocido"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","𑂢𑂰𑂧 𑂍𑂵 𑂫𑂱𑂭𑂨 𑂍𑂵 𑂔𑂰𑂢𑂪 𑂔𑂰𑂪𑂰। 𑂃𑂏𑂩 𑂍𑂫𑂢𑂷 𑂃𑂇𑂩𑂲 𑂫𑂱𑂬𑂱𑂭𑂹𑂗 𑂮𑂁𑂣𑂞𑂹𑂞𑂱 𑂇𑂣𑂪𑂥𑂹𑂡 𑂥𑂰 𑂞 𑂋𑂍𑂩 𑂅𑂮𑂹𑂞𑂵𑂧𑂰𑂪 𑂍𑂩𑂲𑂁"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nama subjek yang diketahui"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nimi, jolla kohde tunnetaan (jos täsmällisempi Wikidata-ominaisuus on olemassa, käytä sitä)"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","имя, под которым известен субъект"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","نام کوچک"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","navnet som emnet er kendt under. Hvis der er et mere specifikt egenskab tilgængeligt, brug det."
"http://www.wikidata.org/entity/P2561","http://schema.org/description","tên của đối tượng; nếu có thuộc tính cụ thể hơn, hãy dùng nó"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","numele sub care este cunoscut subiectul"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","jméno, pod kterým je subjekt znám; pokud je k dispozici specifičtější vlastnost, použijte tu"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","adın bilindiği konuyu belirtin. Daha belirgin bir özelliği bulunuyorsa, bunu yazın."
"http://www.wikidata.org/entity/P2561","http://schema.org/description","aha ejiri mara Onye ana ekwu maka ya.o bụrụ na nrụtụaka doro anya dị jị ya kọwaa ya"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","알려져 있는 주제의 이름. 더 세부적인 속성을 사용할 수 있는 경우라면 그걸 사용하세요."
"http://www.wikidata.org/entity/P2561","http://schema.org/description","імя, пад якім вядомы суб’ект"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","navn emnet er kjent under"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nome polo cal se coñece o suxeito"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","nama subjek yang diketahui, jika suatu sifat yang lebih spesifik tersedia, gunakan itu"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","namn ämnet är känt som, om mer specifik egenskap finns, använd den"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","naam waaronder het onderwerp bekend is, indien er een specialistischere eigenschap is die gebruiken"
"http://www.wikidata.org/entity/P2561","http://schema.org/description","namn som personen eller emnet er kjent under"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2561-62ddc876-42dc-11f6-913e-9dc076b01894"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2561-69debb5f-40db-7a97-bdee-f20f7ed25d06"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2561-45ee4153-4cba-1268-74e2-c465623fae83"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2561-be3bec4a-4060-5bd3-80a4-867125c1a0c4"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2559","és preferible emprar alguna de les subpropietats"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2559","vorzugsweise Untereigenschaften verwenden"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2559","utiliser de préférence des sous-propriétés"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2559","preferably use sub-properties"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-d67c7944-4ecd-a08d-9dd6-74fc4f1a4f73"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-dc2b3e10-4f38-989d-b2fd-4cffb2503a21"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-c1f30e57-4e01-a5e9-6bb2-d3be49a4914a"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-eca496e6-43e0-56af-b200-bb87f0ad0d68"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-ee0c4f46-4169-ce4d-9ec8-ca3f92f2896c"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-e6bf0faf-47a5-5aac-b9f3-b4a5c524acf2"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-e9da572b-476d-055b-4fca-8645a59922ae"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-ebf4c43f-480b-fb55-fed5-38808983d007"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-a4f40a75-4f61-9ebb-5541-9734973dd56a"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-7cec007c-4ea7-c46a-79d3-201e0c2e7c3e"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-a8c0b75d-4a6b-9eb1-2fe3-3b04ec0e3fea"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-3a17d0f2-4e82-4986-c200-f6838f0d9a67"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-45c48f79-44d5-4776-cd66-4cd970242880"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-6eab328c-439b-ab24-4403-5fd5f28bef76"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-70572c01-462e-0ff9-ef4f-f4bffea2ba76"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-729ee758-40ed-dd8f-cfdf-f86d61fefd04"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-7EF5B50E-6319-4979-B32E-9D8A274DF632"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-4f5ef853-4667-2970-25ad-9a4888a32053"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-6a467c25-427b-6640-b660-6a15252eb58a"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-1682bb01-470b-9f94-8fe4-45c5bf0fc5ec"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-1c357586-4373-739b-191e-e5f2c6fba0f7"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-eee81e8f-4dd3-7811-de54-ad141c708d02"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2561-f2cdd209-4e48-f7ec-15c9-c704da444ea1"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7407"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P97"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1843"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P742"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7383"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1705"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1559"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1448"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2562"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1477"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1950"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12089"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12090"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4970"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P735"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P554"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2366"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2359"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2365"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2358"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1449"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P734"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1813"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","імя"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","jméno"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","имя"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nomme"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","নাম"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nõmm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名前"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","név"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ስም"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","mjeno"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","נאמען"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ingoa"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ꯃꯃꯤꯡ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ਨਾਂ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","исем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","исем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ном"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ainm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","inoa"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","नाम"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ꠘꠣꠝ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","alcuñu"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","Numm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","naziv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","namn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ناو"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ಹೆಸರು"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","lagyu"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","isim"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","όνομα"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","izena"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nama"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","명칭"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nama"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ชื่อ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nazwa"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nomine"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nome"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nimi"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nome"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","yuli"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nomen"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","імя"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ჯოხო"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nòm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","namn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","pangalan"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nav"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","meno"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","שם"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","aha njirimara"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","име"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","이름"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","naam"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","jina"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","നാമം"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","navn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","naziv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","vārds"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","нэ̄мм"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","namma"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","orúkọ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","အမည်"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ନାମ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","naziv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ном"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","navn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nommâ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","navn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","enw"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nome"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","नाम"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","vardas"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","పేరు"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","𑂢𑂰𑂁𑂫"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","anv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","անուն"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nombre"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nau"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","відомий під іменем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ناں"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","име"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","tên gọi"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","الاسم"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nimi"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nomo"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nafn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","име"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ناو"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","Name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nume"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","namma"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","नाव"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","aha njirimara"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nama"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nomo"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","meno"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","име"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ନାମ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","navn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","नाम"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nau"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nome"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","anv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","নাম"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","jina"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","naam"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ingoa"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","нэ̄мм"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nimi"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nome"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","שם"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nomine"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","namma"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","імя"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","isim"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","inoa"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","pangalan"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","исем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nòm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nomen"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","tên gọi"
