"subject","predicate","object"
"http://www.wikidata.org/entity/L601602-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L601602-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L601602-S1","http://www.w3.org/2000/01/rdf-schema#label","to long for, to desire"
"http://www.wikidata.org/entity/L601602-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L601602-S1-F583D271-E0F5-4430-8DCC-9E2D50E30183"
"http://www.wikidata.org/entity/L601602-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L601602-S1-786487AD-DC7D-45A1-B4C7-4DE69FC14A3C"
"http://www.wikidata.org/entity/L601602-S1","http://www.wikidata.org/prop/P5973","http://www.wikidata.org/entity/statement/L601602-S1-5FCD8F87-06DE-4C81-895D-CCDFF320872B"
"http://www.wikidata.org/entity/L601602-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L749276-S1"
"http://www.wikidata.org/entity/L601602-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L996428-S1"
"http://www.wikidata.org/entity/L601602-S1","http://www.wikidata.org/prop/direct/P5973","http://www.wikidata.org/entity/L996427-S1"
"http://www.wikidata.org/entity/L601602-S1","http://www.w3.org/2004/02/skos/core#definition","to long for, to desire"
