"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/qualifier/P433","23–31"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/qualifier/P577",1870-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0b7a7511163919cc2f02a5adebcb4763"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/qualifier/P304","494–496"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/qualifier/P304","401–404"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/qualifier/P304","353–358"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/qualifier/P304","462–464"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/qualifier/P304","385–388"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/qualifier/P304","430–432"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/qualifier/P304","478–480"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/qualifier/P304","369–372"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/qualifier/P304","446–448"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5a1a07ba9a6a8acec2edb61f396989da21551f43"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q62612716-A8D72B54-5B32-45FC-BCF7-4AA46CEAAB72","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q655617"
