"subject","predicate","object"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pal_Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/description","noble albanais d'origine grecque"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/description","Αλβανός άρχοντας πιθανής ελληνικής καταγωγής"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/description","Albanian nobleman"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/description","албански благородник"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/description","Albanese edelman"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/description","albanischer Fürst"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2000/01/rdf-schema#label","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2000/01/rdf-schema#label","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2000/01/rdf-schema#label","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2000/01/rdf-schema#label","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2000/01/rdf-schema#label","Пал Кастриоти"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2000/01/rdf-schema#label","Paul Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2000/01/rdf-schema#label","Пал Кастриоти"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2000/01/rdf-schema#label","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2000/01/rdf-schema#label","Παλ Καστριότι (Παύλος Καστριώτης)"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2000/01/rdf-schema#label","Пал Кастріоті"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2000/01/rdf-schema#label","Павле Кастриот"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2000/01/rdf-schema#label","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#prefLabel","Пал Кастриоти"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#prefLabel","Пал Кастріоті"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#prefLabel","Пал Кастриоти"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#prefLabel","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#prefLabel","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#prefLabel","Павле Кастриот"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#prefLabel","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#prefLabel","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#prefLabel","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#prefLabel","Παλ Καστριότι (Παύλος Καστριώτης)"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#prefLabel","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/name","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/name","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/name","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/name","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/name","Пал Кастриоти"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/name","Пал Кастриоти"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/name","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/name","Paul Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/name","Пал Кастріоті"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/name","Παλ Καστριότι (Παύλος Καστριώτης)"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/name","Pal Kastrioti"
"http://www.wikidata.org/entity/Q7126113","http://schema.org/name","Павле Кастриот"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7126113-FED038B3-E883-4D51-A705-0464D6882D35"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/direct/P646","/m/0n4b2_c"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7126113-AD220BC1-00A8-47DD-91C0-D498791FCF10"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7126113","http://www.w3.org/2004/02/skos/core#altLabel","Пал Кастриоти"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q7126113-d33bef47-4da8-a1e9-92fc-e98d0018e68a"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q7126113-CF8924BC-F73E-4DEB-B1E4-EB3F23738DF7"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7126113-BF8DA8BA-00DC-44E8-AACF-D7DA941FC165"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q7126113-60bca2a4-e1d4-4450-aead-dc178e6c476a"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q7126113-82AD83FE-D0EE-440C-905B-095FC2DD18D1"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q7126113-97BF009D-4679-4481-8AF7-7F80BF0E1C20"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7126113-486ea41f-4dec-5519-78ac-5fdb3591ddaf"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7126113-4CE7D65F-B872-49E5-BF6F-78F54F1DCB57"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/direct/P1819","I00007819"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q20988473"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q108432054"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q1396923"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q1290080"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/direct/P569","nodeID://b23933"
"http://www.wikidata.org/entity/Q7126113","http://www.wikidata.org/prop/direct/P570",1401-01-01T00:00:00Z
