"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110784794-2408B358-86CB-4575-B8BC-1BCD132DEE39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110784794-2408B358-86CB-4575-B8BC-1BCD132DEE39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110784794-2408B358-86CB-4575-B8BC-1BCD132DEE39","http://www.wikidata.org/prop/qualifier/P1476","ILMU SEMUA LAGI!! ARTIS, NARKOBA DAN INDONESIA (Dirtipidnarkoba Bareskrim Polri)"
"http://www.wikidata.org/entity/statement/Q110784794-2408B358-86CB-4575-B8BC-1BCD132DEE39","http://www.wikidata.org/prop/qualifier/P577",2020-06-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110784794-2408B358-86CB-4575-B8BC-1BCD132DEE39","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/70277f3a1fa1455123e84d711d71e38b"
"http://www.wikidata.org/entity/statement/Q110784794-2408B358-86CB-4575-B8BC-1BCD132DEE39","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110784794-2408B358-86CB-4575-B8BC-1BCD132DEE39","http://www.wikidata.org/prop/statement/P1651","nZAP2HakR-0"
"http://www.wikidata.org/entity/statement/Q110784794-2408B358-86CB-4575-B8BC-1BCD132DEE39","http://www.wikidata.org/prop/qualifier/P2047",3406
"http://www.wikidata.org/entity/statement/Q110784794-2408B358-86CB-4575-B8BC-1BCD132DEE39","http://www.wikidata.org/prop/qualifier/P2397","UCYk4LJI0Pr6RBDWowMm-KUw"
"http://www.wikidata.org/entity/statement/Q110784794-2408B358-86CB-4575-B8BC-1BCD132DEE39","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/71ea7db086aec0a3375ae93fae6d66ba"
"http://www.wikidata.org/entity/statement/Q110784794-2408B358-86CB-4575-B8BC-1BCD132DEE39","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/71ea7db086aec0a3375ae93fae6d66ba"
