"subject","predicate","object"
"http://www.wikidata.org/entity/Q100367237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","schilderij van Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","obraz Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","pintura di Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","pintura de Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","pittura di Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","målning av Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","pintura de Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","måleri av Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","cuadro de Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","painting by Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","pentraĵo de Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","Gemälde von Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","quadre de Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","tableau de Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","pintura de Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","pintura de Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","pictură de Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","maleri af Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","painting by Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","Balraj Khanna festménye"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","pikturo da Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/description","maleri av Balraj Khanna"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q100367237-FDF71F3B-91DB-4D4A-BDFF-0CBCB78EF6C5"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q21459316"
"http://www.wikidata.org/entity/Q100367237","http://www.w3.org/2000/01/rdf-schema#label","Birth of a Nation 'Bangladesh', 1971-72"
"http://www.wikidata.org/entity/Q100367237","http://www.w3.org/2004/02/skos/core#prefLabel","Birth of a Nation 'Bangladesh', 1971-72"
"http://www.wikidata.org/entity/Q100367237","http://schema.org/name","Birth of a Nation 'Bangladesh', 1971-72"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q100367237-25AC6107-7CFA-4400-AA00-282F29DFF4F0"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1338832"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q100367237-FD8E86E1-085E-4477-BE87-4F01C0B972CB"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/direct/P2048",104
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100367237-E32865AE-8109-42BC-9274-7AF6502329D9"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q100367237-007C1A83-524A-4189-97D8-B23DA6ED224D"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/direct/P2049",303.5
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q100367237-614B2AF3-D50E-41D1-A4D1-55CE84C17B3E"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q100367237-22E804C2-6FC9-426B-8D10-6570940D2F21"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12321255"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q100367237-23B526A0-64DC-48CA-BCBE-2158D9D4DCFD"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q100367237-26BE388E-347D-463E-B9FF-5CF6EFA011E2"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1338832"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/direct/P217","ngma-04665"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/P7868","http://www.wikidata.org/entity/statement/Q100367237-3C685FF7-9022-4497-BC0F-4770002E873B"
"http://www.wikidata.org/entity/Q100367237","http://www.wikidata.org/prop/direct/P7868","ngma_del-ngma-04665-3418"
