"subject","predicate","object"
"http://www.wikidata.org/entity/Q32855623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q32855623","http://www.w3.org/2000/01/rdf-schema#label","Tim10-like domain superfamily"
"http://www.wikidata.org/entity/Q32855623","http://www.w3.org/2004/02/skos/core#prefLabel","Tim10-like domain superfamily"
"http://www.wikidata.org/entity/Q32855623","http://schema.org/name","Tim10-like domain superfamily"
"http://www.wikidata.org/entity/Q32855623","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q32855623-9FEACFB1-695C-420A-8CE7-A83294BE7BDF"
"http://www.wikidata.org/entity/Q32855623","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7251477"
"http://www.wikidata.org/entity/Q32855623","http://www.w3.org/2004/02/skos/core#altLabel","Tim10/FAM136A-like_dom_sf"
"http://www.wikidata.org/entity/Q32855623","http://www.w3.org/2004/02/skos/core#altLabel","Tim10/FAM136A-like_domain"
"http://www.wikidata.org/entity/Q32855623","http://www.w3.org/2004/02/skos/core#altLabel","IPR035427"
"http://www.wikidata.org/entity/Q32855623","http://www.w3.org/2004/02/skos/core#altLabel","Tim10-like_dom_sf"
"http://www.wikidata.org/entity/Q32855623","http://www.wikidata.org/prop/P2926","http://www.wikidata.org/entity/statement/Q32855623-EA46B989-D25F-4608-A9E9-8B7F603D49C9"
"http://www.wikidata.org/entity/Q32855623","http://www.wikidata.org/prop/direct/P2926","IPR035427"
