"subject","predicate","object"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q37839660-2585AC35-60A6-4C2E-9D4C-CE0A63F06EC7"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/person.01344343620.48"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/2000/01/rdf-schema#label","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/2000/01/rdf-schema#label","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/2000/01/rdf-schema#label","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/2000/01/rdf-schema#label","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/2000/01/rdf-schema#label","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/2000/01/rdf-schema#label","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/2004/02/skos/core#prefLabel","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/2004/02/skos/core#prefLabel","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/2004/02/skos/core#prefLabel","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/2004/02/skos/core#prefLabel","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/2004/02/skos/core#prefLabel","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://www.w3.org/2004/02/skos/core#prefLabel","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/name","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/name","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/name","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/name","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/name","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://schema.org/name","Neville Owen"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q37839660-1DCE0CD5-4CF1-47A5-9C23-6A64AEB79539"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P1153","7102307209"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q37839660-CDDCC81A-D831-45F7-ABBD-43342967932E"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16582071"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37839660-BDF7521E-0752-4B5A-9D14-E557E0FABE7B"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q37839660-26cd0226-51c8-4c3d-8c62-3a86eb514aa3"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q37839660-521F6216-78BA-4DEB-9288-B04AB86D05C2"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37839660-55C9F606-2D9C-4C87-B1B4-734CCD3C68B7"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37839660-5B45F4AA-0F05-49D3-A281-83F079D768BE"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37839660-499A870F-54DF-4233-A959-2F4980F74AC4"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37839660-B5FC329C-0BC2-4449-A90B-20C303D6D544"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37839660-72B3FF33-1EC0-45FD-B49A-B31B42AA1C29"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37839660-FA48EEEE-3598-4B3C-ACC5-EFC2643B518D"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37839660-E3843ADC-4CAF-4BF2-8C38-4D1A89082771"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37839660-E8F26940-D076-45E7-A661-32AC939DC683"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37839660-252EC8C5-93B7-4D1B-BF79-03D07A061D3E"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37839660-18616778-9127-4A8A-B9EF-462571314F9E"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q37839660-C867BC06-ADF4-451D-8D65-BD63C83151F0"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q37839660-51B1B02F-5A38-43ED-8A7A-319999EEC3E8"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q37839660-47E7F03B-5022-495B-B70C-673C923637D9"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q37839660-B74A2BBA-8C7E-430F-BF2D-0375808EB744"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q37839660-618A0A29-2C65-4DC7-97A7-6F39C5692A6F"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q37839660-E099B00A-828D-4903-BAD0-E0B2E52C2300"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q37839660-970FA87C-A57E-4CF4-B3D7-4FFE90BC8689"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q37839660-8AB6309C-F128-4E85-96D1-EC4840BB2A20"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q37839660-C743E2D0-9AF3-4A1B-BED0-65EA6A5A8E21"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p229912664"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/22424332"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n98049323"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P1006","229912664"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1180978"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q101005460"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q4849161"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q319078"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q6973022"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1350021"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q787234"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q866012"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q598841"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P213","0000000066610216"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P214","22424332"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P244","n98049323"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1517021"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q734764"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1158545"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P7859","lccn-n98049323"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P8189","987007441620205171"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q37839660-ECA8A980-A65C-4555-8481-D4E5E5A12B13"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q37839660-13FA4035-3EB7-4663-B63D-8A8633F581AF"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-2784-4820"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P496","0000-0003-2784-4820"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P6178","01344343620.48"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q37839660-B54A2701-ABBB-41C5-A30C-7DE1CD986910"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q37839660-40e36fb3-3bca-4b0a-9d93-58ccc22aeb1c"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P1053","K-5986-2012"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P3829","2685416"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/P3835","http://www.wikidata.org/entity/statement/Q37839660-20A6D330-71C5-4B35-86E5-418BD720AC53"
"http://www.wikidata.org/entity/Q37839660","http://www.wikidata.org/prop/direct/P3835","neville-owen"
