"subject","predicate","object"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","Identifikator einer Leichtathletin oder eines Leichtathleten in der DLV-Datenbank"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","identifier for an athlete on the German Athletics Association website"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","شناسه‌ای برای یک ورزشکار در وبگاه اتحادیه دو و میدانی آلمان"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","identifier for an athlete on the German Athletics Association website"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","codice del sito della DLV (federazione tedesca di atletica leggera) che identifica un atleta"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","identifier for an athlete on the German Athletics Association website"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","din wuhiri ŋun guuri German ban guuri laɣingu website ni"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","identifikator i sportsdatabasen til det tyske friidrettsforbundet"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","Identifikator einer Leichtathletin oder eines Leichtathleten in der DLV-Datenbank"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","ідентифікатор для спортсмена на веб-сайті Федерації легкої атлетики Німеччини (німецькою: Deutscher Leichtathletik-Verband, DLV)"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","Identifikator einer Leichtathletin oder eines Leichtathleten in der DLV-Datenbank"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","identifier for an athlete on the German Athletics Association website"
"http://www.wikidata.org/entity/P3843","http://schema.org/description","identifiant d'un athlète sur le site web de la Fédération allemande d'athlétisme"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3843-7c716aa8-428f-56b7-2ef6-0d1c33cca1e4"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3843-523a0f75-41a4-fbc6-a15a-f1b86dd8c316"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3843-3abb723f-434e-a07f-61cf-6b8220bb8be4"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3843-214d61bd-45cb-0d54-184b-48f45c7e6375"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3843-2705e5dd-4147-5a38-a422-4946e673712b"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3843-d94ff09e-4759-d68c-59f3-4e34de8d05e7"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3915"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3926"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4302"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2090"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3446"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3767"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","DLV-sportolóazonosító"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","DLV-Athleten-Kennung"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","DLV athlete ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","ডিএলভি ক্রীড়াব্যক্তিত্ব আইডি"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","DLV atlet-id"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","DLV-Athleten-Kennung"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","DLV-identificatiecode voor atleet"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","DLV utøver ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","DLV athlete ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","ID German Athletics Association athlete"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","DLV ŋun guuri ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","identifiant Fédération allemande d'athlétisme"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор спортсмена DLV"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","DLV athlete ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","identificador Federació Alemanya d'Atletisme d'atleta"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","DLV athlete ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","معرف رياضي في الرابطة الألمانية لألعاب القوى"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","DLV-Athleten-Kennung"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","شناسه ورزشکار در اتحادیه دو و میدانی آلمان"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","รหัสนักกีฬา DLV"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2000/01/rdf-schema#label","identificativo DLV di un atleta"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo DLV di un atleta"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","ID German Athletics Association athlete"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","DLV athlete ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","شناسه ورزشکار در اتحادیه دو و میدانی آلمان"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","معرف رياضي في الرابطة الألمانية لألعاب القوى"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","DLV athlete ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","ডিএলভি ক্রীড়াব্যক্তিত্ব আইডি"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","DLV-Athleten-Kennung"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","DLV-Athleten-Kennung"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Fédération allemande d'athlétisme"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","DLV athlete ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","DLV-sportolóazonosító"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Federació Alemanya d'Atletisme d'atleta"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","DLV-Athleten-Kennung"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","DLV atlet-id"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสนักกีฬา DLV"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","DLV athlete ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор спортсмена DLV"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","DLV-identificatiecode voor atleet"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","DLV utøver ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#prefLabel","DLV ŋun guuri ID"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","ডিএলভি ক্রীড়াব্যক্তিত্ব আইডি"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","شناسه ورزشکار در اتحادیه دو و میدانی آلمان"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","ID German Athletics Association athlete"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","DLV-Athleten-Kennung"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","DLV atlet-id"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","identificador Federació Alemanya d'Atletisme d'atleta"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","DLV utøver ID"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","DLV-Athleten-Kennung"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","DLV-sportolóazonosító"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","DLV athlete ID"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","รหัสนักกีฬา DLV"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","معرف رياضي في الرابطة الألمانية لألعاب القوى"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","ідентифікатор спортсмена DLV"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","DLV-identificatiecode voor atleet"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","DLV-Athleten-Kennung"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","DLV athlete ID"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","DLV ŋun guuri ID"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","identificativo DLV di un atleta"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","DLV athlete ID"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","identifiant Fédération allemande d'athlétisme"
"http://www.wikidata.org/entity/P3843","http://schema.org/name","DLV athlete ID"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3843"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3843"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3843"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3843"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3843"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3843"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3843-385bc29c-40eb-9b77-cfc1-b8761d608256"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3843-e12ebb3a-4e15-1066-ead8-2064347a02c0"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q61483"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q9358527"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3843-E2423033-8A79-4BCE-9DFA-0ED1FE78E017"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3843-5d803c80-478d-a25f-852d-cf54d5a63dca"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107742398"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P3843-9cdc6f41-4504-55ac-aab8-22a986065cfc"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P3843-4a4c5e92-4914-e581-b96e-fef127f00a28"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3843-a685e927-472b-006a-295b-4c4eb9f1fd37"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P1896","http://www.leichtathletik.de/nationalmannschaft/athletenportraets/"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3843-e2219ddf-44fb-9768-3f37-2de5cf35846c"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P1793","[^\s\/]+"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3843"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3843"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3843"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3843"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3843"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3843"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3843"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","DLV athlete identifier"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","Fédération allemande d'athlétisme ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","DLV ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","German Athletics Association athlete ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","Deutscher-Leichtathletik-Verband-Athleten-Kennung"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","Deutscher Leichtathletik-Verband athlete ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","identificativo DLV di uno sportivo"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","Deutscher-Leichtathletik-Verband-Athleten-ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","رياضي في الرابطة الألمانية لألعاب القوى"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","الرابطة الألمانية لألعاب القوى"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","DLV-Athleten-ID"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","identificativo DLV"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","German Athletics Association athlete identifier"
"http://www.wikidata.org/entity/P3843","http://www.w3.org/2004/02/skos/core#altLabel","Deutscher Leichtathletik-Verband athlete identifier"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P3843-066aba7b-4054-7c06-52c8-0eb5f18fcc49"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P4354","nodeID://b241879"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3843-c1564457-4afe-15b4-9b82-bf2983d3c8e8"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q487066"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3843-53e2c36d-4765-1fdd-2ed4-7ee61da39564"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3843-8908bd9c-4e3a-f365-ea64-63572219fe75"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P1630","https://www.leichtathletik.de/nationalmannschaft/athletenportraet/detail/$1"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3843-C5995173-B0DA-4168-A95B-68FB7B113996"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3843-c5d3870b-470a-62cd-66e2-359baac2f159"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3843-4CC2E779-9FF9-4C06-8109-97CD20E7EE11"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3843-33A12DE9-A427-47F4-AE38-3DF60FEFF0F9"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3843-31FDB50B-EC98-414F-BF39-50457B4798A8"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3843-731577F8-73B3-42CB-A888-139EC2D8FCDD"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3843-74ADDC9A-0F4F-4D76-949C-75E3FA594D2F"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3843-5DEF2270-3BC4-4FD1-A62A-3E120158D810"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3843-6d4143fc-4741-ea6f-dee6-b72d08c1bda9"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3843-a9733793-45c9-9d43-57d3-b7c2fc3bb805"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q29110539"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/DLV_ID"
"http://www.wikidata.org/entity/P3843","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3843-06661532-454a-3d7e-43ab-3ebf2de27d34"
"http://www.wikidata.org/entity/P3843","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q107377850"
