"subject","predicate","object"
"http://www.wikidata.org/entity/Q23501487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23501487","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23501487","http://schema.org/description","proteïne in D-xylulose kinase EF0557"
"http://www.wikidata.org/entity/Q23501487","http://schema.org/description","microbial protein found in Enterococcus faecalis V583"
"http://www.wikidata.org/entity/Q23501487","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23501487","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23501487","http://schema.org/description","бактеріальний білок, наявний у Enterococcus faecalis V583"
"http://www.wikidata.org/entity/Q23501487","http://www.w3.org/2000/01/rdf-schema#label","D-xylulose kinase EF0557"
"http://www.wikidata.org/entity/Q23501487","http://www.w3.org/2000/01/rdf-schema#label","D-xylulose kinase EF0557"
"http://www.wikidata.org/entity/Q23501487","http://www.w3.org/2004/02/skos/core#prefLabel","D-xylulose kinase EF0557"
"http://www.wikidata.org/entity/Q23501487","http://www.w3.org/2004/02/skos/core#prefLabel","D-xylulose kinase EF0557"
"http://www.wikidata.org/entity/Q23501487","http://schema.org/name","D-xylulose kinase EF0557"
"http://www.wikidata.org/entity/Q23501487","http://schema.org/name","D-xylulose kinase EF0557"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23501487-3DC08BA6-0B25-446B-929E-A646A497B8B8"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23501487-3B59276F-9B7D-46F9-9AD8-91E01312C60D"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23501487-8AC4DB21-69A9-4EF8-B045-1C8887C0C50B"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23501487-DC363119-9820-44BF-89D6-F6781FCFAA44"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23501487-64E263D5-E24B-4AB9-8C44-9D21A32F38F5"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95350525"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145386"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24770697"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138210"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23501487-12057C2C-6EF9-4674-BD34-4DD4B60A9A40"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23501487-FE17CFA5-9B00-408B-915A-CBDD69528F71"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23501487-0C0140AE-DC84-4893-9138-48D27A721E27"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23501487-0CB58631-C122-491A-B49E-7BE34AF3F84E"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776334"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768347"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726548"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23501487-7116C7D8-B790-429F-828D-50D72D7A3D70"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102965"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23501487-02C564CD-3292-4283-86BE-49A70C3733D7"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23501487-1EF45C71-3761-4BDA-B856-E1F4BD627364"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23501487-400FF333-263F-44D2-BE99-C2537365D802"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23501487-63DD85FF-C434-4BC6-B0EF-C942719A923E"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23501487-64332DD1-D331-4DF0-9E6E-0F6DA2A26569"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23501487-E961EEF6-D2AC-4CDC-B24B-47B81B1FBA4A"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21136497"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863083"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q23501487","http://www.w3.org/2004/02/skos/core#altLabel","xylB"
"http://www.wikidata.org/entity/Q23501487","http://www.w3.org/2004/02/skos/core#altLabel","EF0557"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23501487-20173C2B-5C5F-42D2-AB1D-B0E974C2D47B"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23501487-39FB4C60-FD6B-486A-80CF-84AB3F8074EE"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23501487-80CEBC0A-E508-4B56-BA4F-CC03A56F10A0"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23501487-84A01B14-1B1A-4901-A472-3683FF90F1D8"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23501487-F305D605-21C5-4020-8B60-1E64D75C1738"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23501487-003244DD-CE9A-4B15-886C-936628C301AA"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23501487-1E60C11B-D7C1-48A5-B9F9-2453C43B7036"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23501487-C9A4D9CE-764E-4540-AF7C-382694781CCD"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/H7C797"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_814327"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P352","H7C797"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P637","NP_814327"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21136494"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21136495"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863084"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q23501487","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23176085"
