"subject","predicate","object"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q189308-A225275B-6CF2-4897-8957-039CEA2F118B"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P8313","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","семейство РНК-содержащих вирусов"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","病毒的一科"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","familio de virusoj"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","virusfamilie"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","tipo de virus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","family of viruses"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","משפחה של וירוסים"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","virus de ARN que se replica nunha célula hóspede facendo unha copia en ADN do seu xenoma"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","grup de virus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","virologie"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","فصيله من الفيروسات"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","семейство вируси"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","virustyyppi"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","οικογένεια ιών"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","تیره‌ای از ویروس"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","Familie im Reich Viren (Virus)"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","família de virus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","keluarga virus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","Retro genomu taşın zayıf virüslerdir."
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","fine víreas"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","فصيلة من الفيروسات"
"http://www.wikidata.org/entity/Q189308","http://schema.org/description","famille de virus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Erretrobirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retrovirusas"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retroviruso"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","레트로바이러스"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","ریٹرو وائرس"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","逆转录病毒科"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Ռետրովիրուսներ"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","逆转录病毒"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Рэтравірусы"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","ρετροϊός"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","aisvíreas"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Ретровирусы"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","فيروس راجع"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","ரெட்ரோ வைரஸ்"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","रेट्रोवाइरस"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Ретровирустар"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirukset"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retroviruso"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","რეტროვირუსები"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","反轉錄病毒"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirusi"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","逆转录病毒"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovīrusi"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Ретровіруси"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","ретровирус"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retroviry"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","فيروس راجع"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirüs"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","רטרו-וירוס"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","ретровирус"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retroviren"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","反轉錄病毒科"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retroviruslar"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Ретровирус"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","逆轉錄病毒"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","逆转录病毒科"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","ویروس پسگرد"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Ретровирус"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retroviirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","反轉錄病毒"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","レトロウイルス科"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","ретровируси"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retrowirusy"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2000/01/rdf-schema#label","retrovírus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","反轉錄病毒科"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Ռետրովիրուսներ"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Ретровирустар"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","ретровируси"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviruso"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","反轉錄病毒"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retroviruso"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","रेट्रोवाइरस"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس راجع"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","逆转录病毒"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviren"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Ретровіруси"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","რეტროვირუსები"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Рэтравірусы"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retroviry"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","ரெட்ரோ வைரஸ்"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Ретровирус"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","aisvíreas"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Erretrobirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","ویروس پسگرد"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirusi"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","레트로바이러스"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Ретровирус"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","逆轉錄病毒"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","逆转录病毒科"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovīrusi"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","ریٹرو وائرس"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirüs"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retrowirusy"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","רטרו-וירוס"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","ретровирус"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retrovírus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviruslar"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","反轉錄病毒"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","ретровирус"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retrovirusas"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","レトロウイルス科"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","ρετροϊός"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس راجع"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","逆转录病毒科"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","retroviridae"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Ретровирусы"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirukset"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","逆转录病毒"
"http://www.wikidata.org/entity/Q189308","http://www.w3.org/2004/02/skos/core#prefLabel","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","逆转录病毒科"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","aisvíreas"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retroviruslar"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","فيروس راجع"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","レトロウイルス科"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","რეტროვირუსები"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retrowirusy"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retrovírus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","逆转录病毒科"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Erretrobirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retrovirusas"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retroviruso"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","逆转录病毒"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","فيروس راجع"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirukset"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","ретровирус"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Ретровирусы"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","ретровирус"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Ретровирустар"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","ρετροϊός"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Рэтравірусы"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","反轉錄病毒"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","रेट्रोवाइरस"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retroviridae"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","ریٹرو وائرس"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","逆转录病毒"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retroviruso"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirusi"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Ретровіруси"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","ретровируси"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retroviren"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","反轉錄病毒科"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","ரெட்ரோ வைரஸ்"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","레트로바이러스"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovīrusi"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","逆轉錄病毒"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Ретровирус"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Ռետրովիրուսներ"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","ویروس پسگرد"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retroviry"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retroviirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","רטרו-וירוס"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","反轉錄病毒"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retroviridae"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Retrovirüs"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","retrovirus"
"http://www.wikidata.org/entity/Q189308","http://schema.org/name","Ретровирус"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q189308-2a1622f8-7d6e-45dc-8507-f53c061b341a"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q189308-749DFDE7-9B71-461E-92E8-4D739D5BD6E6"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q189308-B3203FF3-5276-4C4E-BA6D-5516802EBCFF"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P12385","retroviral"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P1296","0282388"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P1296","0119228"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q189308-8FCBB4E6-3BAA-44E2-9529-596119C9AE33"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P646","/m/06flz"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q189308-F4E7391C-4FAC-419F-AFDA-E10B96C90252"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q189308-82D33EEC-6B98-4FE9-9541-3B93456769B0"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q189308-788012A1-7308-466B-8D8A-986624C7495A"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q189308-DA587642-64B9-422E-AE0D-0C30C0EFFD18"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q189308-ECE8A710-5518-4FC1-80B7-3B9832C5A51B"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/01338923-n"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Angriff%20von%20Retroviren.webm"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/HIV-budding.jpg"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P691","ph137874"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P8814","01338923-n"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q189308-6a66232e-4df5-7b80-2151-3b7adcce3352"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q28774"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q189308-e8d303ec-4078-b315-1ea3-a9747c02c262"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q808"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q189308-9f788902-42b0-736d-4241-3f5741e5af40"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q55978912"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q189308-69BE2B97-F5E0-4B5A-841B-BB15CF38305A"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P1417","science/retrovirus"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P850","http://www.wikidata.org/entity/statement/Q189308-C2C9D196-C920-4752-9EC7-335473AF37FD"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:600050"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/direct/P850","600050"
"http://www.wikidata.org/entity/Q189308","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q189308-8bc3d9e7-4b3b-3c76-6cc3-15e595ad9f59"
