"subject","predicate","object"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaposi's_sarcoma-associated_herpesvirus"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","specie di della famiglia Herpesviridae"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","вид з родини герпесвірусів"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","نوع من الفيروسات"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","virus uit de familie herpesvirussen"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","espèce de virus"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","virusa specio"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","ভাইরাসের প্রজাতি"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","species of virus"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","tipo de virus"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","вид вирусов семейства герпесвирусов"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","نوع من الفيروسات"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","Gattung der Familie Herpesviridae"
"http://www.wikidata.org/entity/Q983850","http://schema.org/description","вид вирус"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","okužba s herpesvirusom, povezanim s Kaposijevim sarkomom"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","卡波西氏肉瘤皰疹病毒"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Humanes Herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","герпесвірус людини 8-го типу"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","فيروس الهربس المرتبط بساركوما كابوزي"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","卡波西氏肉瘤疱疹病毒"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Humaan herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Herpesvirus humà 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","कापोजी सार्कोमा-एसोसिएटेड हर्पसवाइरस"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Kaposi's sarcoma-associated herpesvirus"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Humán herpeszvírus-8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Homa gamaherpesviruso 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Herpèsvirus humain type 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","KSHV"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Virus herpes manusia-8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Herpesvirus umano 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","カポジ肉腫関連ヘルペスウイルス"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","فيروس الهربس المرتبط بساركوما كابوزى"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","卡波西肉瘤相關性皰疹病毒"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Kaposi-sarkom-assosiert herpesvirus"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2000/01/rdf-schema#label","Herpesvirus humano 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Homa gamaherpesviruso 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","कापोजी सार्कोमा-एसोसिएटेड हर्पसवाइरस"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Herpèsvirus humain type 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","卡波西氏肉瘤疱疹病毒"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Herpesvirus umano 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Virus herpes manusia-8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس الهربس المرتبط بساركوما كابوزي"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Herpesvirus humano 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","герпесвірус людини 8-го типу"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","okužba s herpesvirusom, povezanim s Kaposijevim sarkomom"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Kaposi's sarcoma-associated herpesvirus"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Humanes Herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس الهربس المرتبط بساركوما كابوزى"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","カポジ肉腫関連ヘルペスウイルス"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Humaan herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Herpesvirus humà 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","卡波西肉瘤相關性皰疹病毒"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","KSHV"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Kaposi-sarkom-assosiert herpesvirus"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Humán herpeszvírus-8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#prefLabel","卡波西氏肉瘤皰疹病毒"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Humanes Herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Herpesvirus humà 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Humaan herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","герпесвірус людини 8-го типу"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","فيروس الهربس المرتبط بساركوما كابوزى"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Kaposi's sarcoma-associated herpesvirus"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","okužba s herpesvirusom, povezanim s Kaposijevim sarkomom"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","कापोजी सार्कोमा-एसोसिएटेड हर्पसवाइरस"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Herpèsvirus humain type 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","カポジ肉腫関連ヘルペスウイルス"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Herpesvirus umano 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","卡波西肉瘤相關性皰疹病毒"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Homa gamaherpesviruso 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Humán herpeszvírus-8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Kaposi-sarkom-assosiert herpesvirus"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Herpesvirus humano 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","KSHV"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","卡波西氏肉瘤皰疹病毒"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","فيروس الهربس المرتبط بساركوما كابوزي"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Virus herpes manusia-8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","卡波西氏肉瘤疱疹病毒"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://schema.org/name","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q983850-FF70973F-82C6-4B55-8EF1-C9F8946F5252"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P646","/m/04lyn8"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q983850-E3AD98D1-8331-4349-A195-4F27401D4200"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q983850-ac273ca7-47c4-d8d0-f976-7c29b0173c55"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kaposi%27s%20Sarcoma.jpg"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q983850-4EBB3A7F-4233-44A6-818D-0A2E42F24FE6"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P652","16I9IX46F2"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q983850-AAACB822-1513-4FE2-9497-5DBC3456978C"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P373","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","HHV-8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","人類疱疹病毒第8型"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","Herpesvirus humano 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","Kaposi-szarkómához társuló herpeszvíru"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","вірус.,асоційований з саркомою Капоші"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","Human Herpesvirus 8 infection"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","卡波濟氏肉瘤疱疹病毒"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","卡波西肉瘤相關皰疹病毒"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","人類疱疹病毒第八型"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","人類皰疹病毒第八型"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","卡波西肉瘤相關疱疹病毒"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","人類疱疹病毒八型"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","KSHV"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","卡波西氏肉瘤疱疹病毒"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","human herpes virus 8"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","卡波西肉瘤相關性疱疹病毒"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","Kaposi's sarcoma associated herpesvirus"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","Herpesvirus 8, Human"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","герпесвірус, який спричинює саркому Капоші"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","ヒトヘルペスウイルス8型"
"http://www.wikidata.org/entity/Q983850","http://www.w3.org/2004/02/skos/core#altLabel","人類皰疹病毒八型"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q983850-1B06499E-1979-4966-9E15-A64306E233C4"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q983850-D355F6DA-F9B6-4FDD-980D-B44A74C9B0D3"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q983850-00b6f56a-4635-6e49-245d-b0fd45005659"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q983850-95892ce3-49db-8040-4fa9-84436518a331"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q983850-a4966948-e3d8-41c7-bc64-4c05e3d28246"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q983850-2759D5B5-6DA3-4D3B-8E94-D3594C015587"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q983850-15B4DABA-E55D-4A6E-B89C-6497F222037A"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q983850-D2B82480-6285-4BAF-89B2-654B23703BC8"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q983850-DDA86AF1-8C82-4863-853F-56A5B1FFCFEB"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q983850-6BE84AAC-4B07-4F75-B242-A5342818292F"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q983850-A6130814-9A1A-48B9-AEBE-04EF0267B6D3"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q983850-A25437CC-D6CC-4E5C-BE76-D890CE39B1BC"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q983850-7951B544-D4F0-4499-AD4B-1BC205B63301"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q983850-FDBDCD72-A6CA-4EDA-B184-F29E7E5206EE"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14402263b#about"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D019288"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:11460006"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/57431"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780797929"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B04.280.382.400.700.330"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B04.613.204.500.700.330"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B04.280.210.400.700.330"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P10283","C2780797929"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q7432"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q1427492"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P225","Human herpesvirus 8"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P268","14402263b"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P2892","C0376526"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P3471","33777"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P486","D019288"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P5055","11460006"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P508","57431"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P6366","2780797929"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P672","B04.613.204.500.700.330"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P672","B04.280.382.400.700.330"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P672","B04.280.210.400.700.330"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q983850-D2591066-C4EF-40DF-960E-593263D3B26A"
"http://www.wikidata.org/entity/Q983850","http://www.wikidata.org/prop/direct/P11143","Kaposi's sarcoma-associated herpesvirus"
