"subject","predicate","object"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anantara_New_York_Palace_Budapest_Hotel"
"http://www.wikidata.org/entity/Q717739","http://schema.org/description","Luxushotel in Budapest"
"http://www.wikidata.org/entity/Q717739","http://schema.org/description","5 star hotel in Budapest, Hungary"
"http://www.wikidata.org/entity/Q717739","http://schema.org/description","Budapeşte'de otel"
"http://www.wikidata.org/entity/Q717739","http://schema.org/description","Luxusszálloda Budapest VII. kerületében"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","Anantara New York Sarayı"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","Њујорк палата"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","فندق بوسكولو بودابست"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","布達佩斯博斯克羅酒店"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2000/01/rdf-schema#label","Cung điện New York, Budapest"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","Њујорк палата"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","فندق بوسكولو بودابست"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","Cung điện New York, Budapest"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","Anantara New York Sarayı"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#prefLabel","布達佩斯博斯克羅酒店"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","布達佩斯博斯克羅酒店"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","فندق بوسكولو بودابست"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","Cung điện New York, Budapest"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","Anantara New York Sarayı"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","Њујорк палата"
"http://www.wikidata.org/entity/Q717739","http://schema.org/name","New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q717739-9DEC6DFC-522A-4431-A5DF-6253FD020846"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P646","/m/02qqy_p"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q717739-99365D71-B039-4D0F-997B-05F5E40FD481"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q717739-83b2e10d-412c-ca22-d0ad-5fa32cc83fba"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q717739-76f0b288-4af5-0a32-ec91-2b7419caea31"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q698819"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q358140"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q572063"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q717739-6427B191-7BE2-4F2D-A0F1-3B0372FC22D4"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q717739-5614a4ce-43c3-b6d3-5139-aeca6d24ed8e"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q717739-9b57bd84-4d19-75c4-f493-b8b894e4176e"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q717739-9BEE15CE-64C4-4725-94BD-4D2B105C5DE7"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/New%20York-palota%2001.jpg"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q455403"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q717739-E711F26F-A73A-4EA8-AEED-F54951243016"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q28"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q717739-6DF5D6C1-EDDE-47CF-B71F-93ED3D37ABEF"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P10425","http://www.wikidata.org/entity/statement/Q717739-A7518F78-93AD-4CEE-97C1-612C1A9C95BD"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P10487","http://www.wikidata.org/entity/statement/Q717739-E2B6BABD-DE33-4E08-9DA5-22F3A20FF8A4"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P10487","http://www.wikidata.org/entity/statement/Q717739-B58300CF-D136-4621-BA36-0A21A65598FD"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P10532","http://www.wikidata.org/entity/statement/Q717739-4766DBFD-0F2E-4998-A1EC-355A4EC35A1F"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P10533","http://www.wikidata.org/entity/statement/Q717739-349FCB3F-8D23-4BE7-B812-45ED734CBB47"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q109248725"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P10425","2088315"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P10487","105132632"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P10487","204479236"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P10532","75220"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P10533","72120"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q717739-4eb73c23-4ac7-bc4d-ede1-f96d189304d6"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q717739-344fb27b-4e23-b5e7-4ac7-87ff42ce1c12"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q717739-a03d2e31-4ada-6760-3054-d6513e4b731d"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q1604631"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q894403"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q717739-20d39732-4b81-a1d3-2679-ddef61ae3507"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q717739-BE800B76-7479-4923-A39F-3641A9BFF549"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P6375","Erzsébet krt. 9-11"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q75109895"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q717739-3be282c0-4e91-0e5b-526d-1179e862ae06"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P571",1894-10-23T00:00:00Z
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q717739-737AFABA-9FD2-4574-88EF-F94A6AF98DE0"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q717739-328d7100-4a69-aa39-0d09-bf1437a2ddcb"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q911397"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/NewYorkFotoThalerTamas7.jpg"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q717739-f7137df7-4ee1-d441-3b6f-1e17483c7a0f"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P373","New York Palace (Budapest)"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#altLabel","New York Palace (Budapest)"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#altLabel","New York Kavehaz"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#altLabel","Boscolo Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#altLabel","Palais New-York"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#altLabel","New York Kávéház"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#altLabel","Cafe New York"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#altLabel","New York Kávéház"
"http://www.wikidata.org/entity/Q717739","http://www.w3.org/2004/02/skos/core#altLabel","Anantara New York Palace Budapest"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q717739-950693D0-E09F-4260-84DB-69A898A4AA7D"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q717739-7ED1122E-52F5-4771-B36F-0FB94DEFA979"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q717739-05bea501-4da1-66cb-5a7a-31183ee0a853"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q717739-1832b064-4e79-9872-3c01-2dd6978dd58b"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q717739-768093b0-4f6f-985e-213d-b1469c605713"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q717739-e70062a2-4705-1c66-3ab4-405c0f9466b1"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q717739-6efde130-4ae4-1fb6-5e94-7acb2574b3a7"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q717739-FC4FD17F-9FD8-4532-8F14-514E7873D99F"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q717739-17edcf48-406a-f2bf-a6d6-2b3de6f7d5c6"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q717739-f210dad7-45cf-a84f-bfa7-75d7326ce501"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q717739-bdca8723-4192-fccf-5498-6acc3adff110"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q717739-8F8AB5D4-A0BC-47D3-9F89-A98D57ADB707"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q717739-955C8B11-6E12-4C71-8A73-F15F181173DA"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q717739-CC9BA310-25A4-4E9A-BEFC-92DB76548967"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q717739-cd436dad-43bd-95f2-dc1a-b4e5d92e4e3b"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q717739-BB9C8EC7-FEF2-4047-BB98-00307EF87879"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q717739-3751DF8D-8D8B-465E-B427-9D8B38F4D847"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6494495/"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P12597","77090"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P12597","77277"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q741445"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q284541"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1604631"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P1448","Anantara New York Palace Budapest Hotel"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P1566","6494495"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P1619",2006-05-05T00:00:00Z
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P281","1073"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q834396"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P625","POINT(19.07055556 47.49833333)"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P625","POINT(19.07038 47.49848)"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P625","POINT(19.0710113554 47.4987349368)"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P856","https://www.anantara.com/en/new-york-palace-budapest"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q55310821"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P935","New York Palace (Budapest)"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/P5834","http://www.wikidata.org/entity/statement/Q717739-2813084F-32B2-4BD4-B366-B8B989F05227"
"http://www.wikidata.org/entity/Q717739","http://www.wikidata.org/prop/direct/P5834","anantara-new-york-palace-budapest-budapest-hungary"
