"subject","predicate","object"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q1310333-59CE1767-3097-4903-AFBB-DE3DB5AF5A8B"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P2003","usekofficial"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holy_Spirit_University_of_Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/description","universiteit in Libanon"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/description","université privée au Liban"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/description","אוניברסיטה בלבנון"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/description","university"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/description","Universität im Libanon"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/description","جامعة في لبنان"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2000/01/rdf-schema#label","université Saint-Esprit de Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2000/01/rdf-schema#label","Holy Spirit University of Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2000/01/rdf-schema#label","カスリク聖霊大学"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2000/01/rdf-schema#label","جامعة الروح القدس - الكسليك"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2000/01/rdf-schema#label","Universität St. Esprit"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Santo Espíritu de Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه روح‌القدس کسلیک"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2000/01/rdf-schema#label","جامعة الروح القدس - الكسليك"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2000/01/rdf-schema#label","Sanktspirita Universitato de Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad del Santo Espíritu de Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2004/02/skos/core#prefLabel","université Saint-Esprit de Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2004/02/skos/core#prefLabel","Holy Spirit University of Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة الروح القدس - الكسليك"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه روح‌القدس کسلیک"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2004/02/skos/core#prefLabel","Sanktspirita Universitato de Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2004/02/skos/core#prefLabel","カスリク聖霊大学"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة الروح القدس - الكسليك"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2004/02/skos/core#prefLabel","Universität St. Esprit"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/name","Sanktspirita Universitato de Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/name","Universidad del Santo Espíritu de Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/name","カスリク聖霊大学"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/name","université Saint-Esprit de Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/name","Holy Spirit University of Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/name","جامعة الروح القدس - الكسليك"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/name","دانشگاه روح‌القدس کسلیک"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/name","Universität St. Esprit"
"http://www.wikidata.org/entity/Q1310333","http://schema.org/name","جامعة الروح القدس - الكسليك"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1310333-BDCA07C6-28EF-4812-AA6B-43723B826EC6"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P646","/m/05mxlp8"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q1310333-8F75B62F-9B85-424E-83E3-A216C83A1546"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P6782","05g06bh89"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1310333-6B2EA382-A2D1-4F90-92F2-4775E9DB9FC6"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q1310333-8009C545-B465-43A1-AC56-534F3CAD032B"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q1310333-9A994508-5EE3-4574-AE3B-CB93547EEFE0"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P5584","http://www.wikidata.org/entity/statement/Q1310333-12F54019-831E-4268-9781-0EC3BFB8D425"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P2196",7100
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8521049"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q8521050"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P5584","holy-spirit-university-kaslik"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1310333-1CDC60E3-14BB-4A89-BC12-AE93F7455A3F"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q902104"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q1310333-3267EE08-6FC1-4716-B439-5CB5DA0D5BB7"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P580",1961-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1310333-852A403F-2AA7-44DA-973F-5CBB2ADA8719"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q822"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P6773","http://www.wikidata.org/entity/statement/Q1310333-2993D69E-F4C8-4C68-9A23-733F4E4D10BD"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P6773","96133"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q1310333-9B62755A-8CD7-4727-BEF0-4D5336810AC9"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P9943","http://www.wikidata.org/entity/statement/Q1310333-91EF0A6A-A03D-4A42-8D9E-5C49338DFC59"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P3500","67028"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P9943","organization/409347799604"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1310333-D2DAB5FD-234B-49DC-9D06-56647ACDBBC4"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Useknlogo.jpg"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1310333-99B3DAB1-6EB2-412C-AAAD-F9026D607575"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P571",1950-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P1004","http://www.wikidata.org/entity/statement/Q1310333-915ba947-486b-1328-517e-d476a1ee7ab4"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct-normalized/P1004","http://musicbrainz.org/place/2640e885-4199-4145-bdfb-698b3bba0dd3"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P1004","2640e885-4199-4145-bdfb-698b3bba0dd3"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2004/02/skos/core#altLabel","Universidad del Santo Espiritu de Kaslik"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2004/02/skos/core#altLabel","جامعة الرّوح القدس - الكسليك"
"http://www.wikidata.org/entity/Q1310333","http://www.w3.org/2004/02/skos/core#altLabel","USEK"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q1310333-f2b963b5-4951-ffd4-6020-f702bcc4543e"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1310333-0562EC4F-F34D-4C5D-BE34-AB9C36035B75"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1310333-40f22faf-400b-1c48-4f84-61ff29fa3602"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q1310333-EBF487B5-4956-4CA0-9306-CB7ED6016C69"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1310333-0444A74E-D5E6-48BD-B994-85F6DBBFFA1B"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1310333-31F875E7-6BB4-4596-8918-720A5A63083C"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1310333-46D7C1DE-42D4-4DEE-9523-CA83B5EF0419"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1310333-5C4EAEAC-D0E0-455C-8798-56178EE74546"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1310333-40EA5CED-4471-4129-9EB5-57D039F11F8A"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1310333-C3A73812-E91A-4B1E-84E0-833BE371E121"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1310333-7BE87578-0EE3-4AF8-B538-0441777999D5"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1310333-B29278D3-88CD-4F42-93BD-07A9AD657BAD"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1310333-126EDB9D-38F2-4E71-9295-A20FFFC1F962"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1310333-C52A0A0F-DCE5-4CDB-88E0-AEAD04A448DC"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1310333-B43047F6-8BD6-4E66-80DC-97A6AAD783E8"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1310333-378F3A05-B3FE-4F4F-A677-9B7AA5C8B342"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1310333-046BE0E6-06C1-46E9-867B-40544BA82A1A"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1310333-F08291F7-BC47-4A3D-9100-BA32495B37CC"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1310333-1F942A1D-6679-4595-8E63-BFC5E584F0D7"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1310333-92ED1341-729C-415C-AACE-87239BD06B61"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/123946390"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/80498-8"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n82055260"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb118848386#about"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026639238/id"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/189998669"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q1502998"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q26155"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P1705","جامعة الروح القدس - الكسليك"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P2013","USEKOfficial"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P213","0000000121063658"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P214","123946390"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P227","80498-8"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P244","n82055260"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P268","118848386"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P269","026639238"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2826718"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1334284"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q868940"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q475225"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P625","POINT(35.618775 33.982074)"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P6366","189998669"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P7859","lccn-n82055260"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P8189","987007310374205171"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P856","http://www.usek.edu.lb"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8521048"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q1310333-B8F8E263-A5BD-4325-816A-892041B73666"
"http://www.wikidata.org/entity/Q1310333","http://www.wikidata.org/prop/direct/P2427","grid.444434.7"
