"subject","predicate","object"
"http://www.wikidata.org/entity/Q110662443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110662443","http://schema.org/description","Android ਲਈ ਇੱਕ ਓਪਨ-ਸੋਰਸ ਕੀਬੋਰਡ"
"http://www.wikidata.org/entity/Q110662443","http://schema.org/description","Android के लिए एक ओपन-सोर्स कीबोर्ड"
"http://www.wikidata.org/entity/Q110662443","http://schema.org/description","Freie Tastatur für auf AOSP basierende Betriebssysteme"
"http://www.wikidata.org/entity/Q110662443","http://schema.org/description","An open-source keyboard for Android"
"http://www.wikidata.org/entity/Q110662443","http://www.w3.org/2000/01/rdf-schema#label","ਫਲੋਰਿਸ਼ ਬੋਰਡ"
"http://www.wikidata.org/entity/Q110662443","http://www.w3.org/2000/01/rdf-schema#label","फ्लोरिस बोर्ड"
"http://www.wikidata.org/entity/Q110662443","http://www.w3.org/2000/01/rdf-schema#label","FlorisBoard"
"http://www.wikidata.org/entity/Q110662443","http://www.w3.org/2000/01/rdf-schema#label","FlorisBoard"
"http://www.wikidata.org/entity/Q110662443","http://www.w3.org/2000/01/rdf-schema#label","FlorisBoard"
"http://www.wikidata.org/entity/Q110662443","http://www.w3.org/2004/02/skos/core#prefLabel","FlorisBoard"
"http://www.wikidata.org/entity/Q110662443","http://www.w3.org/2004/02/skos/core#prefLabel","फ्लोरिस बोर्ड"
"http://www.wikidata.org/entity/Q110662443","http://www.w3.org/2004/02/skos/core#prefLabel","FlorisBoard"
"http://www.wikidata.org/entity/Q110662443","http://www.w3.org/2004/02/skos/core#prefLabel","ਫਲੋਰਿਸ਼ ਬੋਰਡ"
"http://www.wikidata.org/entity/Q110662443","http://www.w3.org/2004/02/skos/core#prefLabel","FlorisBoard"
"http://www.wikidata.org/entity/Q110662443","http://schema.org/name","ਫਲੋਰਿਸ਼ ਬੋਰਡ"
"http://www.wikidata.org/entity/Q110662443","http://schema.org/name","फ्लोरिस बोर्ड"
"http://www.wikidata.org/entity/Q110662443","http://schema.org/name","FlorisBoard"
"http://www.wikidata.org/entity/Q110662443","http://schema.org/name","FlorisBoard"
"http://www.wikidata.org/entity/Q110662443","http://schema.org/name","FlorisBoard"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P11254","http://www.wikidata.org/entity/statement/Q110662443-133C1CE4-7EB0-4F10-83B1-ED036755D90C"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P11254","https://crowdin.florisboard.patrickgold.dev/"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110662443-70374829-43ae-8f05-7651-b112b3cf6401"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110662443-b6b9ec47-47ab-3827-ee2c-2bef6893fbe8"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q506883"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q250"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q110662443-ac3d70b7-4935-3905-bfec-144de4b0c69c"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1386210"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q110662443-57b990bc-477a-2182-cb06-3aa069f95b70"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q110662443-eb465527-4d2e-f355-2ef7-55bf9085f77a"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-c725e696-b71f-408d-9705-3e8f5bb8bee6"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-e925c923-3922-4091-ad54-1c97171ee1bc"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-eac8886f-249b-4c41-bb96-58e1e36b405a"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-a105e125-8e7e-4288-baa4-bd040a33011e"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-a4b50d7d-99e7-4009-afc9-08429ab52719"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-a7c4560e-ef92-4e51-9e19-642426e22410"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-b4e4e362-68db-44b5-9bed-82fcd80e5063"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-bfc1b959-af82-43c1-99a9-e618f6f39d58"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-c27f8d49-701a-4c26-9d03-28808279103a"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-8f51f9af-b649-42f4-a9bb-3c27764e6008"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-9128faf6-5888-4874-af2e-9e0e8df7b40d"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-9645c43c-60ac-45f8-ad46-9723f0453455"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-981ffb21-c47b-476f-859d-08943b14a4fe"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-9c385d04-fbd7-4988-aaa6-77716504c248"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-4d849d9c-9f43-49eb-8f39-ecde9711c3e2"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-5ad3415c-4bed-4d15-a5ae-49c48849897d"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-6d0b70e5-5614-49ef-9c68-8efc1dcf7af4"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-7fa2e2c5-e3ef-41f6-8ccb-825c591a8b83"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-7fdc2538-ea51-4423-9c93-bbf658531138"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-1cb189bd-4e8d-e342-2360-eaf3369071ba"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-2727c4f7-e864-4309-9627-7e1e5b93d62d"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-357f951b-0201-430d-af72-f81cb5064bad"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-3e0e7d9a-1bf9-40b9-929e-f9799d786f80"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-40c4a00b-def7-4c07-b785-0e890baf38da"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-44405366-f195-4943-a891-5df9dea2b4a2"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-08b251a4-ac5a-46ca-b0fd-08fc7fca22ab"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-096553e3-cdc8-4f4a-855a-350afb267bc6"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110662443-1728749d-8090-4015-a9cd-31aea1336526"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P479","http://www.wikidata.org/entity/statement/Q110662443-C62EADB0-DEF9-47C8-B669-914913B04584"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q52161560"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q94"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P348","0.3.16"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P479","http://www.wikidata.org/entity/Q165970"
"http://www.wikidata.org/entity/Q110662443","http://www.w3.org/2004/02/skos/core#altLabel","florisboard"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q110662443-89354297-44af-5280-2adc-25ccffbd7114"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q110662443-6a0122e4-4602-4b55-5190-e52ca17b08a4"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q110662443-8e0882f7-4965-f39a-7229-3bd114aac03b"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q110662443-4b682766-42e3-4767-8a50-6475f7d4e281"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P9618","http://www.wikidata.org/entity/statement/Q110662443-44B344AD-C5ED-4A0C-AB75-6AB25C2EF402"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q109332052"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P856","https://florisboard.org/"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P9618","florisboard"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q110662443-cd3efb55-494b-a588-e87f-2cc13ae32faf"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P1324","https://github.com/florisboard/florisboard"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/P3597","http://www.wikidata.org/entity/statement/Q110662443-dd747c5f-4b5b-af8d-44a1-481d648e9401"
"http://www.wikidata.org/entity/Q110662443","http://www.wikidata.org/prop/direct/P3597","dev.patrickgold.florisboard"
