"subject","predicate","object"
"http://www.wikidata.org/entity/Q90928642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q90928642","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q90928642","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q90928642","http://schema.org/description","researcher (ORCID 0000-0001-8156-7508)"
"http://www.wikidata.org/entity/Q90928642","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q90928642","http://www.w3.org/2000/01/rdf-schema#label","Bjoern Papke"
"http://www.wikidata.org/entity/Q90928642","http://www.w3.org/2000/01/rdf-schema#label","Bjoern Papke"
"http://www.wikidata.org/entity/Q90928642","http://www.w3.org/2004/02/skos/core#prefLabel","Bjoern Papke"
"http://www.wikidata.org/entity/Q90928642","http://www.w3.org/2004/02/skos/core#prefLabel","Bjoern Papke"
"http://www.wikidata.org/entity/Q90928642","http://schema.org/name","Bjoern Papke"
"http://www.wikidata.org/entity/Q90928642","http://schema.org/name","Bjoern Papke"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q90928642-B0B582A0-FEB6-48FF-9D83-4B1F3CA84676"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q90928642-C348A068-7F6A-47C3-A088-E9849140853E"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q90928642-0ab71c95-33be-4ac8-a646-e59afa531abd"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q90928642-3d4b510a-c801-4cbd-9452-62e28c661dbb"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/705145857932923020330"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1091592403"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/direct/P214","705145857932923020330"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/direct/P227","1091592403"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q90928642-F33078B3-D655-42CC-9744-F46BB23273DD"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-8156-7508"
"http://www.wikidata.org/entity/Q90928642","http://www.wikidata.org/prop/direct/P496","0000-0001-8156-7508"
