"subject","predicate","object"
"http://www.wikidata.org/entity/Q115763464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115763464","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q115763464-b82c6049-4c5a-6c8d-cfe9-3ad4be3dd157"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/direct/P577",2006-11-16T00:00:00Z
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q115763464-445d79ba-45aa-cc0e-9a92-2543ec029df9"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/direct/P2093","Georgina Adam"
"http://www.wikidata.org/entity/Q115763464","http://www.w3.org/2000/01/rdf-schema#label","Christie's may sue over Blue Period Picasso"
"http://www.wikidata.org/entity/Q115763464","http://www.w3.org/2004/02/skos/core#prefLabel","Christie's may sue over Blue Period Picasso"
"http://www.wikidata.org/entity/Q115763464","http://schema.org/name","Christie's may sue over Blue Period Picasso"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q115763464-974231f4-42d1-3add-6dec-f95c54ebc150"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/direct/P1476","Christie's may sue over Blue Period Picasso"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115763464-3500b70a-467a-caf9-d3ee-07f91beeafa0"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q115763464-d4a0ef1c-49a7-a042-2dbb-f30611c46a4f"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q115763464-e015c339-452f-2bef-ddc4-abb8fd3deb4d"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q115763464-52591ddc-4ceb-dd3a-123f-1855d8440132"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q115763464-6d20c80a-4f87-5978-74cf-0e9ecfbac144"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q503176"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7232257"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2063433"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q115763464-17ac7c87-486c-18b7-dcfd-9d38990812e5"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q115763464-1fbf3008-47c8-e9e8-8055-8d6242bdb319"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q115763464-e120e19b-4ac5-7258-dc26-32dafe5e5fd5"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q2331628"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q51950784"
"http://www.wikidata.org/entity/Q115763464","http://www.wikidata.org/prop/direct/P953","https://www.lootedart.com/news.php?r=MKR6E2934211"
