"subject","predicate","object"
"http://www.wikidata.org/entity/Q59786445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59786445","http://schema.org/description","article scientifique publié en 1983"
"http://www.wikidata.org/entity/Q59786445","http://schema.org/description","наукова стаття, опублікована в 1983"
"http://www.wikidata.org/entity/Q59786445","http://schema.org/description","scholarly article"
"http://www.wikidata.org/entity/Q59786445","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q59786445","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59786445-86071C87-781D-4AA2-A77A-BC38710AB0DE"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/direct/P577",1983-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q59786445-D931CDC8-0E41-4FB2-A5CF-11D3689C391F"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q59786445","http://www.w3.org/2000/01/rdf-schema#label","Wallrocks of the central Sierra Nevada batholith, California; a collage of accreted tectono-stratigraphic terranes"
"http://www.wikidata.org/entity/Q59786445","http://www.w3.org/2000/01/rdf-schema#label","Wallrocks of the central Sierra Nevada batholith, California; a collage of accreted tectono-stratigraphic terranes"
"http://www.wikidata.org/entity/Q59786445","http://www.w3.org/2004/02/skos/core#prefLabel","Wallrocks of the central Sierra Nevada batholith, California; a collage of accreted tectono-stratigraphic terranes"
"http://www.wikidata.org/entity/Q59786445","http://www.w3.org/2004/02/skos/core#prefLabel","Wallrocks of the central Sierra Nevada batholith, California; a collage of accreted tectono-stratigraphic terranes"
"http://www.wikidata.org/entity/Q59786445","http://schema.org/name","Wallrocks of the central Sierra Nevada batholith, California; a collage of accreted tectono-stratigraphic terranes"
"http://www.wikidata.org/entity/Q59786445","http://schema.org/name","Wallrocks of the central Sierra Nevada batholith, California; a collage of accreted tectono-stratigraphic terranes"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59786445-E1CD115E-EF98-4DE6-BCAF-DB1F785A26D7"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57902300"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59786445-B51D765E-CFC2-49D0-8A4B-E53CA6049871"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/direct/P1476","Wallrocks of the central Sierra Nevada batholith, California; a collage of accreted tectono-stratigraphic terranes"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59786445-12BC7A8A-3F3C-4D2A-B6E3-2FC2C38041F1"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59786445-118B8FD8-026B-413C-887A-A5905DB980E0"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q61749128"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59786445-50EA8635-7065-4794-B9C5-1B68532F4522"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.3133/PP1255"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/direct/P356","10.3133/PP1255"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/P6693","http://www.wikidata.org/entity/statement/Q59786445-02A47E5D-0536-411E-B2CB-D0217E16B42C"
"http://www.wikidata.org/entity/Q59786445","http://www.wikidata.org/prop/direct/P6693","4770"
