"subject","predicate","object"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q5490605-1F3D5C09-5323-4C74-9EDF-4420A9D9AF36"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q54837"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_van_Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/description","دانشمند علوم کامپیوتر هلندی"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/description","Nederlands informaticus"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/description","Dutch computer scientist"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/description","nederlandsk datalog"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2000/01/rdf-schema#label","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#prefLabel","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://schema.org/name","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P864","http://www.wikidata.org/entity/statement/Q5490605-79398450-4b7b-72cd-284d-07470e4e12fc"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P864","81100561792"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5490605-BA67AF2B-B281-4983-93B7-7E420CAE03FC"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P646","/m/0285jv4"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q5490605-ECF15F8C-43BD-494C-990D-929F0A573E49"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q5490605-F30E936E-C5FA-4DCF-9674-C9DB7FF89BC6"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P5463","http://www.wikidata.org/entity/statement/Q5490605-8206C1FC-802B-415A-918A-3F773EED6D6C"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P1153","7004322609"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P5463","van_Harmelen_Frank"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5490605-75B074BB-D06A-4E0D-BFCF-D022A48AE642"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q220546"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5490605-CFA3A03B-E9CE-4616-9769-E8D5EDC49D39"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5490605-15568813-963E-4445-8DF3-F4129A1DC94C"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q5490605-5478C8BF-BA8F-488C-869E-C6236445F9D2"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20van%20Harmelen%20at%20Open%20Innovation%202.0%20Conference%202016.jpg"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P691","xx0029449"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q5490605-63933428-D50B-4914-AE4F-D43F0DE9C462"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q5490605-1ccbd148-0eab-4bcc-bd3e-5e0fd34ccce8"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q5490605-7266e0cf-1273-4479-9ffa-9127371031c1"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q5490605-96c80436-405a-9088-5628-512e153626c9"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q5490605-a232c992-02ce-4666-b0b9-cb69ecdfc4ae"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q5490605-c8c65175-41fc-f323-5741-a693add15769"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q5490605-f08bdc69-fc28-41c3-b5f4-290e0ac0ad69"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q5490605-20dc0714-4d35-a397-2a39-e6caec1cbef3"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P4955","http://www.wikidata.org/entity/statement/Q5490605-476EF10E-B38C-499E-B248-D68DAB9284F7"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/q5490605-F57CDFA8-A78C-4880-B94E-BF5579616D4F"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P1556","van-harmelen.frank"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q4706277"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102357126"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102358784"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102440319"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q100107129"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q113955057"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q57063455"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P4955","295032"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P549","128866"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P1026","http://www.wikidata.org/entity/statement/Q5490605-45EE76AE-A816-496F-BF2D-A9E2860D4D4F"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P1026","http://www.wikidata.org/entity/Q56457427"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q5490605-985210b3-4322-4fb1-3148-56b2491d765d"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P1960","LCyfDi8AAAAJ"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5490605-EA011347-548D-4BAF-B431-62E8C7FE11A1"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P373","Frank van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#altLabel","van Harmelen F"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#altLabel","F. van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#altLabel","van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#altLabel","F van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#altLabel","van Harmelen F."
"http://www.wikidata.org/entity/Q5490605","http://www.w3.org/2004/02/skos/core#altLabel","F. van Harmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q5490605-FCB1E725-FA77-490B-B5CD-149F1D7A8917"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q5490605-2caa9c59-4eba-dde2-2196-3e35c22062c3"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q5490605-15abc205-b354-437b-bc8c-5f4f6d052b71"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5490605-C8D79371-A36A-4E94-92D7-E52EE92AD7EA"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5490605-211C0697-ABCB-4C20-8663-4806FD1952D2"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5490605-d32e208d-49c7-b1d7-ebfa-a8dcff54fafd"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q5490605-F3CA8518-C1AA-4AD7-8629-0A015B5795CF"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P11182","http://www.wikidata.org/entity/statement/Q5490605-9174D11D-E370-448E-AC35-DAAB0C22276F"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q5490605-5B4C7582-05C4-4C6A-A7FA-9DD1184ED0E7"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q5490605-AC5DAED9-D561-4F29-8148-55C5E4EBFF38"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q5490605-bc06fa73-4175-de44-b2a5-374e8c89c54c"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q5490605-0b15128e-4ac7-8f7d-a6d5-9559d5cee636"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5490605-6D05475D-C0E0-474E-B77C-F69DE1E3BEEE"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q5490605-A4DDC40A-ED73-47FC-A098-1B9588352617"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q5490605-3b3ebe0c-4a38-0604-ac8b-5bdd451bde72"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q5490605-83AB0205-6A1D-40AE-B8AB-DEFEFA091025"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q5490605-9F268FE4-412D-4B2E-AF87-A3FA002DDD7C"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q5490605-264D7B7E-2888-40E0-8C7D-74C46BBE100D"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q5490605-FC3AC585-0194-4738-B79D-224852CA171E"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5490605-812DE2F3-1BC6-45FD-BFF6-17BA9E1EDFCD"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q5490605-aeffba08-4d3e-2d6f-17da-6a8dcae2a374"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q5490605-775DBC05-E388-4799-AEA5-E6A25572FEE2"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q5490605-A3C121F6-37C6-49BD-B8D3-71576CCC7F7D"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5490605-167398F0-7066-4181-B073-3C8637E84EBD"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q5490605-2d9cafdc-4e5d-c4bd-baaa-fd23f4469db2"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q5490605-8ff6d481-4b60-cc2f-1d0c-834447129427"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/q5490605-bc37e08e-4295-a0df-623d-b8ec24bb4fe1"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q5490605-3CA6DE43-CFB3-4DC7-8451-1CA33954E275"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q5490605-44F3D393-F343-49BB-AE2D-DE1D14212062"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q5490605-21C079A2-DD22-4729-8E56-F66F7C57A27F"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q5490605-3EB9907E-76D8-4793-B50F-2E3CC8F73BCE"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q5490605-e1820fdb-14d1-40df-952e-bbd55be2471e"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5490605-E99BDEFF-335D-4314-A527-B08E931699D9"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q5490605-9BB15017-8765-4D78-A6C3-89BEC6CFFF40"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q5490605-FBF05A3D-539F-4D7F-AE92-8B4DC045B6A9"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5490605-F675E289-8CFB-4AB4-91BF-7F3D5974FD0B"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5490605-A54BCB0E-8C48-42E6-95DE-413635F1EB1F"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5490605-5E2B1102-2DD8-4F32-878E-4B45204650A2"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5490605-3A23AED1-0734-4B50-9DC2-6B7BB54A4122"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q5490605-f0d6b7f9-4334-5e68-e176-2282ebfde1fa"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5490605-3bf988c6-4a6f-33a6-4248-c07aa07ec063"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5490605-18B0270B-6F43-46E5-8368-A0A88795A52B"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q5490605-a61d1c7c-8f97-427e-8e09-9949c16dfdda"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p073252794"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90405127"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266859687040.rdf"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/226630"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/74086844"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/124645429"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n88278275"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/h/FrankvanHarmelen.rdf"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14523652m#about"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/070486050/id"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA03355363#entity"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/01022387"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC200712531"
