"subject","predicate","object"
"http://www.wikidata.org/entity/Q1400003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1400003","http://schema.org/description","free software"
"http://www.wikidata.org/entity/Q1400003","http://schema.org/description","вільне програмне забезпечення"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q1400003-104da6d2-4a9c-c052-b757-6158dea132da"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P5568","pyLoad"
"http://www.wikidata.org/entity/Q1400003","http://www.w3.org/2000/01/rdf-schema#label","pyLoad"
"http://www.wikidata.org/entity/Q1400003","http://www.w3.org/2000/01/rdf-schema#label","PyLoad"
"http://www.wikidata.org/entity/Q1400003","http://www.w3.org/2000/01/rdf-schema#label","pyLoad"
"http://www.wikidata.org/entity/Q1400003","http://www.w3.org/2000/01/rdf-schema#label","pyLoad"
"http://www.wikidata.org/entity/Q1400003","http://www.w3.org/2004/02/skos/core#prefLabel","PyLoad"
"http://www.wikidata.org/entity/Q1400003","http://www.w3.org/2004/02/skos/core#prefLabel","pyLoad"
"http://www.wikidata.org/entity/Q1400003","http://www.w3.org/2004/02/skos/core#prefLabel","pyLoad"
"http://www.wikidata.org/entity/Q1400003","http://www.w3.org/2004/02/skos/core#prefLabel","pyLoad"
"http://www.wikidata.org/entity/Q1400003","http://schema.org/name","pyLoad"
"http://www.wikidata.org/entity/Q1400003","http://schema.org/name","pyLoad"
"http://www.wikidata.org/entity/Q1400003","http://schema.org/name","PyLoad"
"http://www.wikidata.org/entity/Q1400003","http://schema.org/name","pyLoad"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1400003-97AB4643-75B8-46AB-944E-6A01284738BA"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1400003-da732aa2-4f54-4303-d0c0-262cac04fb58"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q565428"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q341"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1400003-18EF0C86-68C3-48A4-BE81-ADB172A31E74"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121hdz65"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P2671","/g/121hdz65"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-1F3D73B7-4194-4213-933C-85A0B0FF2A58"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-479C9831-C7D0-4689-A17A-78DC453B68DA"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-e00f8d60-b14a-4f99-a1ac-e9a784309c51"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-ECFD6D60-A369-4E03-B75A-8EF7EDB7B202"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-7C8388E4-81F8-4E2A-8C4E-8FA2DD1A5726"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-7CE79EC6-F8FB-46FB-98CE-50CA0BABF0C9"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-49684336-613C-4756-8D31-E45BDBCC220D"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-4FC75562-444B-433E-A6DA-BB14FFD0D231"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-98E3B47F-BDFA-47F7-BFC6-5F27FDE4416C"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-B58DF6E0-C25E-4990-B864-93CCAB0BBC7B"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-B77573A8-BEE8-40D3-8104-61D0C0C90BA2"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-E26ED257-4FCA-4B06-B08C-381222236781"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-910F8894-1375-4E66-9CC0-8F34C1390F05"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1400003-9362BF25-20E9-4479-8037-F0B777B26DC4"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P348","0.4.20"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P1972","http://www.wikidata.org/entity/statement/Q1400003-88E59F90-39C2-4595-84EE-8D82264DEF50"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q1400003-11765EC6-57DD-4163-AEF4-01D041BD4262"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q1400003-E323B522-3075-4191-8129-0B98B9950C64"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1400003-602FFC34-57A2-40A5-A5E8-EBA95006BB46"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1400003-E46B737A-CA59-41E6-B811-FFADE4A9FF1A"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P9618","http://www.wikidata.org/entity/statement/Q1400003-667D1F30-B44F-4050-8278-03D1BF50C056"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P1972","pyload"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q7603"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P856","https://pyload.net/"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P856","https://pypi.python.org/pypi/pyload-ng"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P9618","pyload"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q1400003-5F573C3D-11D1-41E6-B493-60C5D4DA076B"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q1400003-184DC2AD-B9E9-43E0-AED6-B89A886BB33B"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q1400003-1e90f039-1671-4f16-8c44-6f99fb6a26c1"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q1400003-ef01b180-cd92-4041-9035-7ae1af3c3e06"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/P6931","http://www.wikidata.org/entity/statement/Q1400003-60ffb0cd-4784-3c35-7270-00b4c0f5a626"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P1324","https://github.com/pyload/pyload"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q28865"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P4162","pyload-nightly"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P4162","pyload-git"
"http://www.wikidata.org/entity/Q1400003","http://www.wikidata.org/prop/direct/P6931","pyload"
