"subject","predicate","object"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q7026-6cabd43b-4f6e-4029-920f-9462f8d67b75"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q7026-2bf1d504-4cd7-515f-f8c9-1e54715ff265"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q7026-cd3c61fd-412a-aea9-e31a-133a053a3808"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q7026-a91fa0e1-46b1-4703-579b-ed8ba4d07179"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q473746"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q682111"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q22716"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q625581"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalan_language"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","lingua romanic"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","latinida lingvo"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","lingua rumanza"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","hizkuntza erromaniko"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","لغة"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","lenga romanica estreitament ligada a l'occitan"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","újlatin nyelv"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","iberoromansk språk"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","lingua románica"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","toki pi ma Katala"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","język romański używany głównie w Hiszpanii i Andorze"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","llengua romànica"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","romanische Sprache, wird vor allem in Katalonien, Valencia und auf den Balearen gesprochen"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","limbă romanică"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","romanesch Sprooch"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","إحدى اللغات الرومانسية"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","שפה ממשפחת השפות הרומאניות"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","luenga romance"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","स्पेनक कातालोनिया ठाममे बोले जाई वाला भाषा"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","llingua romance"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","románský jazyk"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Latin dili"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Романски језик"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Романски језик"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Taal wat in Katalonië gepraat word"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","スペイン東部のカタルーニャ州に居住しているカタルーニャ人の言語"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Amánung Romansi"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","romaniska rěč"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Romanski jezik"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","romanskt språk"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Romaans spriak uun Kataloonien"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Western Romance language"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","indoeurooppalaisen kielikunnan romaaniseen kieliryhmään kuuluva kieli"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","un o'r ieithoedd Romáwns"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","lingua rumanza chi si parra ntâ Spagna"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","くとぅば"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","一種屬於印歐語系羅曼語族的語言"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","ρομανική γλώσσα"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Romaanse taal"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Rinomanse nga pulong"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","lengua romanci"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","lengua romance"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","bahasa Roman Barat"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","রোমান্স ভাষা"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","lingua romanza"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","língua românica"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","язык романской группы, официальный язык автономного сообщества Каталония в составе Испании"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","romāņu valoda"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","мова романської групи індоєвропейської сім'ї"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","lenga romániko"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","langue romane"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","língua românica"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","léngoa"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","ראמאנישע שפראך"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Romanse a pagsasao"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Western Romance language"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","Western Romance language"
"http://www.wikidata.org/entity/Q7026","http://schema.org/description","زبانی رومی‌تبار"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q7026-717C9CE3-04EF-4FDC-BDA7-43FA1CCCE197"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/CAT"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P221","http://www.wikidata.org/entity/statement/Q7026-d8616f24-4de6-cb40-0f1e-281876a0c3ac"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P221","iren"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","ਕੈਟਲਨ ਬੋਲੀ"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","catalansk"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","加泰隆尼亞文"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","காட்டலான் மொழி"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","catalano"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","कैटलन भाषा"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Lengua catalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","język kataloński"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Kattelaans"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalůńsko godka"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","კატალანური ენა"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Lenghe catalane"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Քաթալոներէն"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","कातालान भाषा"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","toki Katala"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Kikatalunya"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","ພາສາກາຕາລັງ"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Reo Tatarūnia"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalanisch"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalonia"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","tiếng Catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalónska"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalantlahtōlli"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","کاتالان دیلی"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalonski jezik"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalan tili"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","カタルーニャ語"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalaneg"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalonisht"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalan simi"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","كاتالان تىلى"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalanšćina"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Καταλανικά"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","کیٹلونی"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","قیطلونی"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Kinatalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalaanǩiõll"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalansk"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Lang katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","каталанська мова"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalan language"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","каталанский язык"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","കാറ്റലൻ ഭാഷ"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","لكاطالانية"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Pinulongang Katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalàn"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","каталан теле"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","língua catalã"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalánština"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalanischi Sproch"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","каталан теле"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","加泰罗尼亚语"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalánčina"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalunya-gí"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","каталайнаг æвзаг"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Kâ-thai-lò-nì-â-ngî"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","加泰罗尼亚语"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalánagiella"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalanek"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Cataloans"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","կատալաներեն"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalanca"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","kataluna lingvo"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Каталан хэл"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","каталянская мова"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalan tili"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalonščina"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Каталан тыла"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","ꯀꯇꯂꯥꯟ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","catałan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Каталан кыл"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","ᱠᱟᱛᱟᱞᱟᱱ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","limba catalană"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","каталонски језик"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Kataluniana linguo"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Каталонски език"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","catalán"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","카탈루냐어"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Fa'aCatalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalounesch"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Lia-katalaun"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","加泰隆尼亞語"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalaansch"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","ketelanî"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","bahasa Catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","加泰隆尼亞語"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalaans"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalaani keel"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalonski jezik"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","catalanu"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","ភាសាកាតាឡាន"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalaani kiil"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","क्यातालान भाषा"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Lengua catalán"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalaans"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","कैटलन भाषा"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","زمانی کەتەلانی"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Lengua catalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","زبان کاتالان"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","კატალონიური ნინა"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Idioma catalán"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","કેટલાન"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","lingua catalá"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","קטלאנית"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","कातालान भाषा"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Basa Katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Lenga catalan-a"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","کاتالونیایی زوون"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Fiteny katalàna"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalã ñe'ẽ"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalan tili"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalanska"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalan tili"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalonski jezik"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalanais"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","كاتالانى"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","catalán"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalanum"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalan sprǣc"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Igikatalani"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","القطلونية"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","cadelanu"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Kinatalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalan dili"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalaansk"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalan bhasa"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalança"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalaankielâ"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Limba catalanã"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","কাতালান ভাষা"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalanskt mál"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalaneg"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalàn"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","ภาษากาตาลา"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","каталанская мова"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","língua catalã"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalanki"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","بهاس کاتلن"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalāņu valoda"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","IsiKhathalani"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","加泰罗尼亚语"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","catalano"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Каталанхойн мотт"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","каталан йылме"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","加泰罗尼亚语"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalanisch"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","加泰罗尼亚语"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalán"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Cataloanish"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Каталанонь кель"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalanan kel'"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Каталан тілі"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","𐌺𐌰𐍄𐌰𐌻𐍉𐌽𐌹𐍃𐌺𐌰 𐍂𐌰𐌶𐌳𐌰"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","an Chatalóinis"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","català"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalonski jezik"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Lingua catalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Каталан тил"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalaans"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","ካታላንኛ"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Каталан теле"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","lingua Catalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","каталонски језик"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Lingua katalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Каталан кыв"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Kataluonu kalba"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","каталонски јазик"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","katalansk"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Amanung Katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","catalán"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","קאטאלאניש"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalońsczi jãzëk"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Takatalant"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Kataloansk"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalonų kalba"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","каталанӣ"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","加泰隆尼亞語"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","ketelanî"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","Katalonänapük"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2000/01/rdf-schema#label","catalanu"
