"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q83872398-4da1cbc5-48b3-98c8-1d0d-7970d5ec6869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q83872398-4da1cbc5-48b3-98c8-1d0d-7970d5ec6869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q83872398-4da1cbc5-48b3-98c8-1d0d-7970d5ec6869","http://www.wikidata.org/prop/qualifier/P3005","http://www.wikidata.org/entity/Q884"
"http://www.wikidata.org/entity/statement/Q83872398-4da1cbc5-48b3-98c8-1d0d-7970d5ec6869","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q6467278"
"http://www.wikidata.org/entity/statement/Q83872398-4da1cbc5-48b3-98c8-1d0d-7970d5ec6869","http://www.wikidata.org/prop/qualifier/P585",2020-01-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q83872398-4da1cbc5-48b3-98c8-1d0d-7970d5ec6869","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/519b96f4398cdda1283d7f6b667d0aba"
"http://www.wikidata.org/entity/statement/Q83872398-4da1cbc5-48b3-98c8-1d0d-7970d5ec6869","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fdfd6331e8eeb8155cc2b47dddfa30ec26df599d"
"http://www.wikidata.org/entity/statement/Q83872398-4da1cbc5-48b3-98c8-1d0d-7970d5ec6869","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q83872398-4da1cbc5-48b3-98c8-1d0d-7970d5ec6869","http://www.wikidata.org/prop/statement/P1603",4
"http://www.wikidata.org/entity/statement/Q83872398-4da1cbc5-48b3-98c8-1d0d-7970d5ec6869","http://www.wikidata.org/prop/statement/value/P1603","http://www.wikidata.org/value/2e4ccb67e93f3b3f5104f6b80507e515"
