"subject","predicate","object"
"http://www.wikidata.org/entity/Q63334933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63334933","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q63334933","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q63334933","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q63334933","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q63334933","http://www.w3.org/2000/01/rdf-schema#label","A Multiple Dose Study Of PF-04950615 (RN316) In Subjects On Maximum Doses Of Statins"
"http://www.wikidata.org/entity/Q63334933","http://www.w3.org/2004/02/skos/core#prefLabel","A Multiple Dose Study Of PF-04950615 (RN316) In Subjects On Maximum Doses Of Statins"
"http://www.wikidata.org/entity/Q63334933","http://schema.org/name","A Multiple Dose Study Of PF-04950615 (RN316) In Subjects On Maximum Doses Of Statins"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q63334933-93B41D9D-B399-4EF9-B10A-1FBF958A3687"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P1476","A Phase 2, Double-blind, Placebo-controlled, Randomized Study To Assess The Efficacy, Safety And Tolerability Of Pf-04950615 Following Multiple Intravenous Doses In Hypercholesterolemic Subjects On Maximum Dose Of Atorvastatin Or Rosuvastatin."
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q63334933-BEEC04EF-9A40-4E4E-8A8D-29AD3184E50C"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P582",2012-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63334933-6AACD02C-2B87-4217-9383-FA8D741048D0"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q63334933-B7BEB2D3-4DD2-4524-8957-F5473EB748BB"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P580",2011-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334933-C18286B6-328A-4014-B0B4-A0546A8B99C3"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334933-B5F315AE-BCFC-4865-99FA-9C71BF684CC3"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334933-1E4A5B2F-4473-4552-B72C-EEB8152DEB97"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334933-238EE19E-1FE7-443A-B401-C43AC4BFCFBE"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334933-3B169635-6451-42D7-80DC-80FB00BFD915"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334933-8198199D-DA69-4F3E-ABA3-D78A6A542B0E"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334933-B5306C56-ADFE-4FDC-A693-4867DB725ECB"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334933-D60DF966-C183-4BFB-926A-054233D43071"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334933-EF569E15-7B95-4190-ADDD-ADB3AB266C16"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30286341"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270096"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269584"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30282105"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270131"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269718"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269546"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q63334933-7B4CA3C3-7263-453F-94FA-9590B3C4B744"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P859","http://www.wikidata.org/entity/statement/Q63334933-093A9D92-B556-4A6D-B79D-F80682876FA2"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P859","http://www.wikidata.org/entity/Q206921"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q63334933-D85FF4EE-2179-4F99-AB90-0F7D6E604619"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P1132",46
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q63334933-100BA5BC-CDD7-4159-86CC-5CAA014E6DAE"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q63334933-3D52FBB3-1FBF-4445-A21E-2AA16F770C30"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P3098","NCT01350141"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q63334933-AB3BCE6D-4D56-4C5A-A4EC-F01D598598D4"
"http://www.wikidata.org/entity/Q63334933","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
