"subject","predicate","object"
"http://www.wikidata.org/entity/Q99893927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99893927","http://schema.org/description","UK Statutory Instrument 1992 No. 3059"
"http://www.wikidata.org/entity/Q99893927","http://schema.org/description","صك قانوني في المملكة المتحدة"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99893927-58A5A059-6E96-41CC-AD19-513F4B77604D"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct/P577",1992-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99893927","http://www.w3.org/2000/01/rdf-schema#label","The Local Government Act 1988 (Defined Activities) (Competition) (Tunbridge Wells Borough Council) Regulations 1992"
"http://www.wikidata.org/entity/Q99893927","http://www.w3.org/2004/02/skos/core#prefLabel","The Local Government Act 1988 (Defined Activities) (Competition) (Tunbridge Wells Borough Council) Regulations 1992"
"http://www.wikidata.org/entity/Q99893927","http://schema.org/name","The Local Government Act 1988 (Defined Activities) (Competition) (Tunbridge Wells Borough Council) Regulations 1992"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99893927-F55993E4-E8D4-4D51-8A7D-3AD3987055BA"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7604686"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99893927-A731DF49-E334-4B92-ABEB-BEF27389E5BE"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q99893927-AFB9FE51-E626-4E5D-98C0-CA7AF372BB60"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q6501447"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q99893927-E3794BEE-B203-4D90-9EE0-C8F5480FB816"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Local%20Government%20Act%201988%20%28Defined%20Activities%29%20%28Competition%29%20%28Tunbridge%20Wells%20Borough%20Council%29%20Regulations%201992%20%28UKSI%201992-3059%29.pdf"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q99893927-F0E94D10-D1F9-44D8-A590-353A1BCC6DD3"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/P457","http://www.wikidata.org/entity/statement/Q99893927-60109737-EE73-48F4-A79F-65342A354CD6"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q99893927-144DFEA8-BADF-48BB-B539-5EC1E9D5D2D4"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct/P457","http://www.wikidata.org/entity/Q6664068"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct/P953","https://www.legislation.gov.uk/id/uksi/1992/3059"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q99893927-7BB4D30B-24D9-40B7-A69A-63744DB9494C"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct/P1031","SI 1992 No. 3059"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q99893927-73B87712-1126-48FC-BEFE-A21C70FEC812"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct/P1448","The Local Government Act 1988 (Defined Activities) (Competition) (Tunbridge Wells Borough Council) Regulations 1992"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q99893927-DA92C5D3-0087-4A53-852A-BE20567904EB"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q99766467"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/P3343","http://www.wikidata.org/entity/statement/Q99893927-7651A119-A1E1-4073-81F2-00903D9E86CF"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct-normalized/P3343","http://www.legislation.gov.uk/id/uksi/1992/3059"
"http://www.wikidata.org/entity/Q99893927","http://www.wikidata.org/prop/direct/P3343","uksi/1992/3059"
