"subject","predicate","object"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q172587-7036D1B4-53E3-4D7E-AC2A-80E004548DA8"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P8313","rustfrit_stål"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stainless_steel"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martensitic_stainless_steel"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","korrosionsbestandig stållegering"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","რთულად ლეგირებული ფოლადი, რომელიც მედეგია ატმოსფერულ პირობებში ჟანგვისა, ხოლო აგრესიულ გარემოში კოროზიის მიმართ"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","liga de aço resistente à corrosão"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","نوع من المعادن هو الفولاذ المقاوم للصدأ"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","легура на челик со хром"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","aleación de acero con cromo"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","легированная сталь, устойчивая к коррозии"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","korrosionsbeständige Stahllegierung"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","hợp kim thép chống ăn mòn"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","liga de aço resistente à corrosão"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","lega ferrosa resistente alla corrosione"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","стійка до корозії у атмосфері та агресивних середовищах сталь з вмістом хрому не менше 11,5% та малим вмістом вуглецю (0,03…0,20%)"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","järnlegering"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","хромазьмяшчальны сталёвы стопак, устойлівы да карозіі"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","chromium-containing steel alloy resistant to corrosion"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","staal dat beter bestand is tegen corrosie"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","krom vsebujoča jeklena zlitina, odporna proti koroziji"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","סגסוגת ברזל אשר עמידה בפני חלודה וקורוזיה מסוגים אחרים"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","腐食に対する耐性を持つ合金鋼"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","matériau constitué d'un alliage d'acier et de chrome"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","siŏh cṳ̄ng tiék gì hăk-gĭng"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","ocel nepodléhající korozi"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","челична легура која садржи хром отпорна на корозију"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","jernlegering"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","челична легура која садржи хром отпорна на корозију"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","acer resistent a la corrosió, que conté un mínim d'un 11 % en massa de crom"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","metalliseos"
"http://www.wikidata.org/entity/Q172587","http://schema.org/description","آلیاژی از آهن که در مقابل خوردگی مقاوم است."
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","roestvast staal"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","acier inoxydable"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","ステンレス鋼"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","스테인리스강"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","rostfritt stål"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","不鏽鋼"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Baja tahan karat"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","不鏽鋼"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Nehrđajući čelik"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","acer inoxidable"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","უჟანგავი ფოლადი"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","nerđajući čelik"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","nehrđajući čelik"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","स्टेनलेस स्टील"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Bók-séu-gáung"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","துருவேறா எஃகு"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","پۆڵای ژەنگنەھێن"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","不锈钢"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","thép không gỉ"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Тоттанбайтын болат"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","aço inoxidável"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Nehrđajući čelik"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Aceru inoxidable"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Չժանգոտող պողպատ"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","нерђајући челик"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Paslanmaz çelik"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Diri nataoy nga puthaw"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Aceiro inoxidábel"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","rostfreie Stahl"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","oțel inoxidabil"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Тоттанбайтын болат"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Tottanbaýtın bolat"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","เหล็กกล้าไร้สนิม"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","rustfrit stål"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","rostfreier Stahl"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","stainless steel"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","不鏽鋼"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","মরিচাবিহীন ইস্পাত"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Ryðfrítt stál"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Nehrdzavejúca oceľ"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","فولاذ غير قابل للصدأ"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","няржаўная сталь"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","توتتانبايتىن بولات"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","پاسلانماز پولاد"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Тоттанбайтын болат"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","stal nierdzewna"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Cruach dhomheirgthe"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","maitai waikura-kore"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Poslamaýan polat"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","不锈钢"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Неръждаема стомана"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Nerūsošais tērauds"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","פלדת אל-חלד"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","altzairu herdoilgaitz"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Acièr inoxidable"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","不鏽鋼"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","rustfree Stahl"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Paslanmaz polad"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","неіржавна сталь"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Aciaio inosidabiłe"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Tottanbaýtın bolat"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","ᎠᏯᏍᎳᏗᏍᎩ ᏂᎨᏒᎾ ᏔᎷᎩᏍᎩ"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","zanglamas poʻlat"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Baja tahan tagar"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","د زنګ ضد فولاد"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","זשאווערפריי שטאל"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","нержавеючая сталь"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","нержавеющая сталь"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","rozsdamentes acél"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","нерђајући челик"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","不鏽鋼"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Su-tén-lè-sù"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Feleji isiopatadoa"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Keluli tahan karat"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","rustfritt stål"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","不锈钢"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","aço inoxidável"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","ruostumaton teräs"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","не’рѓосувачки челик"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","توتتانبايتىن بولات"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","тутыҡмай торған ҡорос"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","فولاد زنگ‌نزن"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","vlekvrye staal"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","rustorezista ŝtalo"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","rustfritt stål"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","不锈钢"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","rostfreier Stahl"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","acciaio inossidabile"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Roostevaba teras"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","dur gwrthstaen"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Çeliku i pandryshkshëm"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","nerjavno jeklo"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","निष्कलंक स्टील"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","Ανοξείδωτος χάλυβας"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","korozivzdorná ocel"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2000/01/rdf-schema#label","acero inoxidable"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","스테인리스강"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Ryðfrítt stál"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","توتتانبايتىن بولات"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","不锈钢"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","нержавеющая сталь"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Nehrdzavejúca oceľ"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Ανοξείδωτος χάλυβας"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Tottanbaýtın bolat"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","нерђајући челик"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","rostfreie Stahl"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Тоттанбайтын болат"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","aço inoxidável"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Baja tahan karat"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","ステンレス鋼"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Roostevaba teras"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","פלדת אל-חלד"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","เหล็กกล้าไร้สนิม"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","thép không gỉ"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Paslanmaz çelik"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","rustfrit stål"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","فولاد زنگ‌نزن"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","dur gwrthstaen"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Bók-séu-gáung"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","rostfreier Stahl"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Тоттанбайтын болат"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Cruach dhomheirgthe"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Nerūsošais tērauds"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","няржаўная сталь"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","不鏽鋼"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","د زنګ ضد فولاد"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Keluli tahan karat"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","توتتانبايتىن بولات"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","acero inoxidable"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","vlekvrye staal"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","rustfree Stahl"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","不锈钢"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Тоттанбайтын болат"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Неръждаема стомана"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","aço inoxidável"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","پۆڵای ژەنگنەھێن"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","oțel inoxidabil"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","মরিচাবিহীন ইস্পাত"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","неіржавна сталь"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","不鏽鋼"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Aceru inoxidable"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","ᎠᏯᏍᎳᏗᏍᎩ ᏂᎨᏒᎾ ᏔᎷᎩᏍᎩ"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Paslanmaz polad"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Feleji isiopatadoa"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","rozsdamentes acél"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","stainless steel"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","нерђајући челик"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Aceiro inoxidábel"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Çeliku i pandryshkshëm"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","korozivzdorná ocel"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Su-tén-lè-sù"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","rustfritt stål"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","ruostumaton teräs"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","не’рѓосувачки челик"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","不鏽鋼"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Poslamaýan polat"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","निष्कलंक स्टील"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","不锈钢"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","nerjavno jeklo"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Diri nataoy nga puthaw"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","acciaio inossidabile"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Nehrđajući čelik"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","זשאווערפריי שטאל"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","тутыҡмай торған ҡорос"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Tottanbaýtın bolat"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","rustfritt stål"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","فولاذ غير قابل للصدأ"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","rostfreier Stahl"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","stal nierdzewna"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","zanglamas poʻlat"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Baja tahan tagar"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Չժանգոտող պողպատ"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","nerđajući čelik"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","不锈钢"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","acier inoxydable"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","स्टेनलेस स्टील"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","roestvast staal"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","nehrđajući čelik"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Nehrđajući čelik"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","துருவேறா எஃகு"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","پاسلانماز پولاد"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","acer inoxidable"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","rostfritt stål"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","不鏽鋼"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Acièr inoxidable"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","altzairu herdoilgaitz"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","maitai waikura-kore"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","rustorezista ŝtalo"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","нержавеючая сталь"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","უჟანგავი ფოლადი"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","不鏽鋼"
"http://www.wikidata.org/entity/Q172587","http://www.w3.org/2004/02/skos/core#prefLabel","Aciaio inosidabiłe"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","acciaio inossidabile"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","不鏽鋼"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","Тоттанбайтын болат"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","Paslanmaz çelik"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","Tottanbaýtın bolat"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","پۆڵای ژەنگنەھێن"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","aço inoxidável"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","stal nierdzewna"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","rostfreier Stahl"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","oțel inoxidabil"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","acero inoxidable"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","Ανοξείδωτος χάλυβας"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","няржаўная сталь"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","Çeliku i pandryshkshëm"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","निष्कलंक स्टील"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","acier inoxydable"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","stainless steel"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","rustfrit stål"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","Nehrdzavejúca oceľ"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","توتتانبايتىن بولات"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","acer inoxidable"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","Չժանգոտող պողպատ"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","不锈钢"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","不鏽鋼"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","स्टेनलेस स्टील"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","Тоттанбайтын болат"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","فولاذ غير قابل للصدأ"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","Acièr inoxidable"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","უჟანგავი ფოლადი"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","неіржавна сталь"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","Baja tahan tagar"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","پاسلانماز پولاد"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","zanglamas poʻlat"
"http://www.wikidata.org/entity/Q172587","http://schema.org/name","Feleji isiopatadoa"
