"subject","predicate","object"
"http://www.wikidata.org/entity/Q11711360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11711360","http://www.w3.org/2000/01/rdf-schema#label","Ignacy Trypolski"
"http://www.wikidata.org/entity/Q11711360","http://www.w3.org/2000/01/rdf-schema#label","Ignacy Trypolski"
"http://www.wikidata.org/entity/Q11711360","http://www.w3.org/2000/01/rdf-schema#label","Ignacy Trypolski"
"http://www.wikidata.org/entity/Q11711360","http://www.w3.org/2000/01/rdf-schema#label","Ignacy Trypolski"
"http://www.wikidata.org/entity/Q11711360","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacy Trypolski"
"http://www.wikidata.org/entity/Q11711360","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacy Trypolski"
"http://www.wikidata.org/entity/Q11711360","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacy Trypolski"
"http://www.wikidata.org/entity/Q11711360","http://www.w3.org/2004/02/skos/core#prefLabel","Ignacy Trypolski"
"http://www.wikidata.org/entity/Q11711360","http://schema.org/name","Ignacy Trypolski"
"http://www.wikidata.org/entity/Q11711360","http://schema.org/name","Ignacy Trypolski"
"http://www.wikidata.org/entity/Q11711360","http://schema.org/name","Ignacy Trypolski"
"http://www.wikidata.org/entity/Q11711360","http://schema.org/name","Ignacy Trypolski"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q11711360-B7C23F0D-5C12-4C3D-8CA7-FA20B1CAA553"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18220021"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11711360-DD977573-D597-4480-9729-6F2BF61EAE14"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q11711360-CD5FA946-FA3B-4019-AB99-9A34DFBF1441"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/6.275.310"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/direct/P8172","6.275.310"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11711360-04B73E9E-6D2E-4C0E-B9BB-4341F49B7A2E"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q11711360-C6B5E1AF-C9E1-4BE0-AA3E-14EBA7960A4E"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11711360-9E264978-C59A-4CAF-B1BF-C79EBA22E192"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11711360-765F8DD8-7624-46E7-8254-C37D26762263"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q11711360-B58B1901-9045-478F-A270-8AFD7163247D"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65720828"
"http://www.wikidata.org/entity/Q11711360","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q63531305"
