"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049676-DBEE0A3E-E7F5-4DCB-8D7D-F28565A8B24A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049676-DBEE0A3E-E7F5-4DCB-8D7D-F28565A8B24A","http://www.wikidata.org/prop/qualifier/P577",2014-06-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049676-DBEE0A3E-E7F5-4DCB-8D7D-F28565A8B24A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/782f35bcfd9442beeb98ffa57559a22f"
"http://www.wikidata.org/entity/statement/Q117049676-DBEE0A3E-E7F5-4DCB-8D7D-F28565A8B24A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049676-DBEE0A3E-E7F5-4DCB-8D7D-F28565A8B24A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9cfa18fb334c2e7d5c62594f4e231d87f0463b43"
"http://www.wikidata.org/entity/statement/Q117049676-DBEE0A3E-E7F5-4DCB-8D7D-F28565A8B24A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049676-DBEE0A3E-E7F5-4DCB-8D7D-F28565A8B24A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/typical/v/1.0.0"
"http://www.wikidata.org/entity/statement/Q117049676-DBEE0A3E-E7F5-4DCB-8D7D-F28565A8B24A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049676-DBEE0A3E-E7F5-4DCB-8D7D-F28565A8B24A","http://www.wikidata.org/prop/statement/P348","1.0.0"
"http://www.wikidata.org/entity/statement/Q117049676-DBEE0A3E-E7F5-4DCB-8D7D-F28565A8B24A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/typical/-/typical-1.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049676-DBEE0A3E-E7F5-4DCB-8D7D-F28565A8B24A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
