"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.wikidata.org/prop/qualifier/P577",2020-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/04ff13260cc6cd8b3c375d71e7b90b3d"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a49c9b5cfbc91fa61beb56c2d48165f884c75583"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/957885e72fdf19e43a5dbb898dee61c259c2c26a"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c760206154180d354a6c9bad51fb92b53fec06af"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@graphql-toolkit/url-loader/v/0.9.10-alpha-31bec84.11"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.wikidata.org/prop/qualifier/P3575",9885
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9d4c87732f97f3bc02f276edbfe8b27e"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.wikidata.org/prop/statement/P348","0.9.10-alpha-31bec84.11"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@graphql-toolkit/url-loader/-/url-loader-0.9.10-alpha-31bec84.11.tgz"
"http://www.wikidata.org/entity/statement/Q95972426-5045FF98-8452-46D3-B9F7-3B809EBC86A2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
