"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://www.wikidata.org/prop/qualifier/P577",2020-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d07482dbb047a4a0a6ff0d3c0dbc3dcf"
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3acd3cac659aa9f142b940d7ede3de623c3815d5"
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vue/runtime-core/v/3.0.0"
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://www.wikidata.org/prop/qualifier/P3575",800073
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e709db1f696d5570eaa729ae4b1ac297"
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://www.wikidata.org/prop/statement/P348","3.0.0"
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vue/runtime-core/-/runtime-core-3.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964414-001DCADC-7370-4794-9D20-60545E4E1312","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
