"subject","predicate","object"
"http://www.wikidata.org/entity/Q90562640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q90562640","http://schema.org/description","élections législatives marocaines"
"http://www.wikidata.org/entity/Q90562640","http://www.w3.org/2000/01/rdf-schema#label","2011 legislative election in Berkane constituency"
"http://www.wikidata.org/entity/Q90562640","http://www.w3.org/2004/02/skos/core#prefLabel","2011 legislative election in Berkane constituency"
"http://www.wikidata.org/entity/Q90562640","http://schema.org/name","2011 legislative election in Berkane constituency"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q90562640-6C4AE0A5-009E-470F-82C6-16AB55647511"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P585",2011-11-25T00:00:00Z
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q90562640-2E7824FD-C6A9-4B11-8FF2-73AA7E1A678F"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q90562640-14042503-35CC-4060-8652-05A5F21AF571"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q90562640-43922E25-A134-40BB-934E-DC3E3DB35FF4"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q90575230"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22342153"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1757124"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q90562640-E9609C15-9258-40A4-BD16-2A892DC14A56"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1028"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P1410","http://www.wikidata.org/entity/statement/Q90562640-7B5C8C7F-6023-4388-98A7-6E6779FC8911"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P1410",3
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P1867","http://www.wikidata.org/entity/statement/Q90562640-7B7BC7BF-80C9-46CE-938F-2C2912E71EF3"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P541","http://www.wikidata.org/entity/statement/Q90562640-8AB49D95-96E7-4B4C-A317-078CA3F34FD5"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-F6226AAB-BA59-46F9-ACBD-F8569125D0AC"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-EF582BD3-F021-4693-A568-D9A3AAB92E5D"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-DBC0E676-B41F-43D9-BE46-F06D18F5AFC7"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-DA20A5D4-EBE1-4C1F-871F-794EC1061E3C"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-B840A101-6193-4317-AFDA-B0D54208E0B1"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-B8026AAC-6647-4FAC-92FE-AF9779025351"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-A8386A88-DCCE-4F25-A344-1E3297BCA77E"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-9ED73962-1383-4A30-80D8-06661792CBA7"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-9EC79C75-8528-4A68-A942-E0A668FA24C7"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-98F910A9-EE8D-4F2B-B793-CF49CDA34973"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-87E898F1-2F8F-43BF-8A1C-DE153C2CDA93"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-876912BE-B908-418B-B48A-849BEA495F90"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-86E8E42E-417C-4C03-9B14-4C257FBA1296"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-7D6929B4-B16E-4927-84C3-790163954138"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-56375379-D923-420B-AE7E-94351AC32562"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-3F88DE10-4293-425F-92FF-43035D017850"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-3A921884-ABC7-477D-A243-02E520DBB7A8"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-337263D5-AD82-45F4-B5BF-BF0001694291"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/P726","http://www.wikidata.org/entity/statement/Q90562640-0256BB5C-3C67-4B4A-97CE-72F4DC62B2B7"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P1867",128383
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P541","http://www.wikidata.org/entity/Q21328583"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q3550065"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q3366287"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q2297130"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q3366727"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q3366141"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q3366785"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q3366434"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q3366283"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q3326668"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q477273"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q3366317"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q1888857"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q1471276"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q3366518"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q1630297"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q1255232"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q784586"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q7550459"
"http://www.wikidata.org/entity/Q90562640","http://www.wikidata.org/prop/direct/P726","http://www.wikidata.org/entity/Q3088478"
