"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://www.wikidata.org/prop/qualifier/P577",2019-09-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0879422043160211260d09bbb6f75bc3"
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6ef19cfe0a30a0f67be3d4793862ad1523921d4"
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-circle/v/0.8.2-canary.792.353.0"
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://www.wikidata.org/prop/qualifier/P3575",17364
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/7bedfcdb5ccb8e3ba9a8dec7e1cb8df0"
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://www.wikidata.org/prop/statement/P348","0.8.2-canary.792.353.0"
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-circle/-/plugin-circle-0.8.2-canary.792.353.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049865-45A29C0E-2679-4E7B-81AD-2DA85CF3C61C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
