"subject","predicate","object"
"http://www.wikidata.org/entity/Q113336756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q113336756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113336756","http://www.w3.org/2000/01/rdf-schema#label","Юрый Фёдаравіч Варанецкі"
"http://www.wikidata.org/entity/Q113336756","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Woroniecki"
"http://www.wikidata.org/entity/Q113336756","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Woroniecki"
"http://www.wikidata.org/entity/Q113336756","http://www.w3.org/2004/02/skos/core#prefLabel","Jerzy Woroniecki"
"http://www.wikidata.org/entity/Q113336756","http://www.w3.org/2004/02/skos/core#prefLabel","Jerzy Woroniecki"
"http://www.wikidata.org/entity/Q113336756","http://www.w3.org/2004/02/skos/core#prefLabel","Юрый Фёдаравіч Варанецкі"
"http://www.wikidata.org/entity/Q113336756","http://schema.org/name","Юрый Фёдаравіч Варанецкі"
"http://www.wikidata.org/entity/Q113336756","http://schema.org/name","Jerzy Woroniecki"
"http://www.wikidata.org/entity/Q113336756","http://schema.org/name","Jerzy Woroniecki"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q113336756-7c6fbde5-4854-d0b4-a995-33e550254fd9"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Korybut-1.svg"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113336756-49103298-CCB3-4D09-A36F-42D1B740A95B"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q113336756-bd7cb2c0-4459-c83c-2c04-0f3c55ab3762"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/psb.6595.7"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P8172","psb.6595.7"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q113336756-FF82B6CB-E7B0-433D-8212-8970FF1F00AB"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q113336756-e1c36f11-45c3-de63-679e-61d239c5128b"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q113336756-8d4cecff-4a56-4919-d7bd-bc520b5b518f"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q113336756-13b437a0-4a07-0026-bb7d-217ef7528fe4"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q113336756-ae6b03e4-427b-ad33-a555-e55bed4c9e42"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q113336756-14b851a9-4b88-2a8a-ff85-cbbfb1170289"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q113336756-d965efad-407c-bf76-36a4-1bd51e8fd109"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q113336756-dfe203eb-4bd2-fd5b-0f81-307fa52cf176"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q113336756-1450AD60-021F-4393-B002-1658EC198847"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q113336756-6C311B53-1077-49E0-B461-22784E78E32C"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q113336756-6F214B91-51A9-4491-B795-DE8B0869B1B0"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q113336756-84719B80-060A-45F7-867F-EEB302DAA66D"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q113336756-977EC353-BCDE-4BC1-94C0-E9DB4966E8BF"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q113336756-be2cc8f6-4043-bf6d-d7d5-da4b86325199"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q113336756-e3da6257-4c28-4262-a4b3-5aaed80b6c43"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q113336756-a220e289-408e-a361-6fd9-8691fb75084a"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q27554907"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q1816452"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q113350599"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q113336959"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P2600","6000000011540273700"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q113350342"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q113350480"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q113350175"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q19692820"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q113350740"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4125472"
"http://www.wikidata.org/entity/Q113336756","http://www.wikidata.org/prop/direct/P569","nodeID://b370064"
