"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q503324-c4379fda-4a84-b847-08f3-eb99d91141a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q503324-c4379fda-4a84-b847-08f3-eb99d91141a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q503324-c4379fda-4a84-b847-08f3-eb99d91141a8","http://www.wikidata.org/prop/qualifier/P580",1989-12-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q503324-c4379fda-4a84-b847-08f3-eb99d91141a8","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/6ece93587d5a9fc9d23ad55a6aad1e33"
"http://www.wikidata.org/entity/statement/Q503324-c4379fda-4a84-b847-08f3-eb99d91141a8","http://www.wikidata.org/prop/qualifier/P582",2001-03-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q503324-c4379fda-4a84-b847-08f3-eb99d91141a8","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/4ef1a713bec4ec5d96bdc29642328504"
"http://www.wikidata.org/entity/statement/Q503324-c4379fda-4a84-b847-08f3-eb99d91141a8","http://www.wikidata.org/prop/qualifier/P1545","3"
"http://www.wikidata.org/entity/statement/Q503324-c4379fda-4a84-b847-08f3-eb99d91141a8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q503324-c4379fda-4a84-b847-08f3-eb99d91141a8","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q703973"
"http://www.wikidata.org/entity/statement/Q503324-c4379fda-4a84-b847-08f3-eb99d91141a8","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q44100"
"http://www.wikidata.org/entity/statement/Q503324-c4379fda-4a84-b847-08f3-eb99d91141a8","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q104176611"
