"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q478339-E99FCB81-A32A-45AC-8B33-514E9E165AF4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q478339-E99FCB81-A32A-45AC-8B33-514E9E165AF4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q478339-E99FCB81-A32A-45AC-8B33-514E9E165AF4","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q180825"
"http://www.wikidata.org/entity/statement/Q478339-E99FCB81-A32A-45AC-8B33-514E9E165AF4","http://www.wikidata.org/prop/qualifier/P585",2015-12-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q478339-E99FCB81-A32A-45AC-8B33-514E9E165AF4","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/d4742eae54acb76298b7e1ee489e40b8"
"http://www.wikidata.org/entity/statement/Q478339-E99FCB81-A32A-45AC-8B33-514E9E165AF4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/63821758101657c88563eb5254cb696a77906097"
"http://www.wikidata.org/entity/statement/Q478339-E99FCB81-A32A-45AC-8B33-514E9E165AF4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q478339-E99FCB81-A32A-45AC-8B33-514E9E165AF4","http://www.wikidata.org/prop/qualifier/P1358",45
"http://www.wikidata.org/entity/statement/Q478339-E99FCB81-A32A-45AC-8B33-514E9E165AF4","http://www.wikidata.org/prop/qualifier/value/P1358","http://www.wikidata.org/value/92ddd1e8e090a20164f280151d888454"
"http://www.wikidata.org/entity/statement/Q478339-E99FCB81-A32A-45AC-8B33-514E9E165AF4","http://www.wikidata.org/prop/qualifier/P447","http://www.wikidata.org/entity/Q253414"
"http://www.wikidata.org/entity/statement/Q478339-E99FCB81-A32A-45AC-8B33-514E9E165AF4","http://www.wikidata.org/prop/statement/P1352",194
"http://www.wikidata.org/entity/statement/Q478339-E99FCB81-A32A-45AC-8B33-514E9E165AF4","http://www.wikidata.org/prop/statement/value/P1352","http://www.wikidata.org/value/5b3a3b17ede45be66c4b1bd369bd4cf1"
