"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q64745330-b614cba3-d492-4641-b389-cb6640ef71df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q64745330-b614cba3-d492-4641-b389-cb6640ef71df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q64745330-b614cba3-d492-4641-b389-cb6640ef71df","http://www.wikidata.org/prop/qualifier/P580",1881-11-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q64745330-b614cba3-d492-4641-b389-cb6640ef71df","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8c0c12be1df0a2c9f98889f76e2cef0e"
"http://www.wikidata.org/entity/statement/Q64745330-b614cba3-d492-4641-b389-cb6640ef71df","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6930bc797f7a5a0069a7a7c29145b4548b6a5634"
"http://www.wikidata.org/entity/statement/Q64745330-b614cba3-d492-4641-b389-cb6640ef71df","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/19067a45301ec71f88d2e5fc34cda92e62331b40"
"http://www.wikidata.org/entity/statement/Q64745330-b614cba3-d492-4641-b389-cb6640ef71df","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q64745330-b614cba3-d492-4641-b389-cb6640ef71df","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q64734038"
"http://www.wikidata.org/entity/statement/Q64745330-b614cba3-d492-4641-b389-cb6640ef71df","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q64745202"
"http://www.wikidata.org/entity/statement/Q64745330-b614cba3-d492-4641-b389-cb6640ef71df","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q122811310"
"http://www.wikidata.org/entity/statement/Q64745330-b614cba3-d492-4641-b389-cb6640ef71df","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q874214"
