"subject","predicate","object"
"http://www.wikidata.org/entity/Q7123242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7123242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Padanilam_Parabrahma_Temple"
"http://www.wikidata.org/entity/Q7123242","http://schema.org/description","ଭାରତର ଏକ ହିନ୍ଦୁ ମନ୍ଦିର"
"http://www.wikidata.org/entity/Q7123242","http://schema.org/description","معبد هندوسي في الهند"
"http://www.wikidata.org/entity/Q7123242","http://schema.org/description","temple in India"
"http://www.wikidata.org/entity/Q7123242","http://schema.org/description","ভারতের একটি হিন্দু মন্দির"
"http://www.wikidata.org/entity/Q7123242","http://schema.org/description","temple en Inde"
"http://www.wikidata.org/entity/Q7123242","http://www.w3.org/2000/01/rdf-schema#label","படநிலம் பரப்பிரம்மன் கோயில்"
"http://www.wikidata.org/entity/Q7123242","http://www.w3.org/2000/01/rdf-schema#label","ପଦାନିଲମ୍ ପାରବ୍ରହ୍ମା ମନ୍ଦିର"
"http://www.wikidata.org/entity/Q7123242","http://www.w3.org/2000/01/rdf-schema#label","പടനിലം പരബ്രഹ്മ ക്ഷേത്രം"
"http://www.wikidata.org/entity/Q7123242","http://www.w3.org/2000/01/rdf-schema#label","معبد بادانيلام بارابراهما"
"http://www.wikidata.org/entity/Q7123242","http://www.w3.org/2000/01/rdf-schema#label","Padanilam Parabrahma Temple"
"http://www.wikidata.org/entity/Q7123242","http://www.w3.org/2004/02/skos/core#prefLabel","Padanilam Parabrahma Temple"
"http://www.wikidata.org/entity/Q7123242","http://www.w3.org/2004/02/skos/core#prefLabel","படநிலம் பரப்பிரம்மன் கோயில்"
"http://www.wikidata.org/entity/Q7123242","http://www.w3.org/2004/02/skos/core#prefLabel","معبد بادانيلام بارابراهما"
"http://www.wikidata.org/entity/Q7123242","http://www.w3.org/2004/02/skos/core#prefLabel","പടനിലം പരബ്രഹ്മ ക്ഷേത്രം"
"http://www.wikidata.org/entity/Q7123242","http://www.w3.org/2004/02/skos/core#prefLabel","ପଦାନିଲମ୍ ପାରବ୍ରହ୍ମା ମନ୍ଦିର"
"http://www.wikidata.org/entity/Q7123242","http://schema.org/name","Padanilam Parabrahma Temple"
"http://www.wikidata.org/entity/Q7123242","http://schema.org/name","معبد بادانيلام بارابراهما"
"http://www.wikidata.org/entity/Q7123242","http://schema.org/name","படநிலம் பரப்பிரம்மன் கோயில்"
"http://www.wikidata.org/entity/Q7123242","http://schema.org/name","പടനിലം പരബ്രഹ്മ ക്ഷേത്രം"
"http://www.wikidata.org/entity/Q7123242","http://schema.org/name","ପଦାନିଲମ୍ ପାରବ୍ରହ୍ମା ମନ୍ଦିର"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7123242-FA09AB03-83E5-4310-AF84-327F8B5C4FDE"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/direct/P646","/m/0dgs0j3"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7123242-D115B4C7-08AD-4B81-BF9B-4C88A1CFB09A"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7123242-bb6730da-4831-17db-a98e-f274d4c7a48b"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Omkaram.jpg"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q842402"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7123242-D07EC483-1F92-4C5E-83E7-FED10868CBF6"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7123242-D85BAE38-3CED-4C29-BDD2-CA540791389A"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/direct/P373","Padanilam Parabrahma Temple"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7123242-C195DE9D-EE1E-4D70-B0F8-C2CA4555A026"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7123242-6E28D5ED-D60F-4CDA-8AFA-3C8F446AF650"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7123242-EBE4C8C9-C103-480B-920B-DDDF09FA3CC2"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3929708"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/direct/P625","POINT(76.632 9.19)"
"http://www.wikidata.org/entity/Q7123242","http://www.wikidata.org/prop/direct/P856","http://www.padanilamtemple.org/"
