"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1420157-A2F85B14-0CB1-4C21-9BF4-EB62B87E20C4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1420157-A2F85B14-0CB1-4C21-9BF4-EB62B87E20C4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1420157-A2F85B14-0CB1-4C21-9BF4-EB62B87E20C4","http://www.wikidata.org/prop/qualifier/P580",1948-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1420157-A2F85B14-0CB1-4C21-9BF4-EB62B87E20C4","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0ecbd14f5b2cd15fd35893b8feb3175a"
"http://www.wikidata.org/entity/statement/Q1420157-A2F85B14-0CB1-4C21-9BF4-EB62B87E20C4","http://www.wikidata.org/prop/qualifier/P1104",90
"http://www.wikidata.org/entity/statement/Q1420157-A2F85B14-0CB1-4C21-9BF4-EB62B87E20C4","http://www.wikidata.org/prop/qualifier/P4293","co/050005"
"http://www.wikidata.org/entity/statement/Q1420157-A2F85B14-0CB1-4C21-9BF4-EB62B87E20C4","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/38a6b59c57fdf0ef2851566c311f7c30"
"http://www.wikidata.org/entity/statement/Q1420157-A2F85B14-0CB1-4C21-9BF4-EB62B87E20C4","http://www.wikidata.org/prop/statement/P11822","h2/co/F2014H/1166/L"
"http://www.wikidata.org/entity/statement/Q1420157-A2F85B14-0CB1-4C21-9BF4-EB62B87E20C4","http://www.wikidata.org/prop/qualifier/P1810","Bergwerksgesellschaft Hibernia"
"http://www.wikidata.org/entity/statement/Q1420157-A2F85B14-0CB1-4C21-9BF4-EB62B87E20C4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1420157-A2F85B14-0CB1-4C21-9BF4-EB62B87E20C4","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q1420157-A2F85B14-0CB1-4C21-9BF4-EB62B87E20C4","http://www.wikidata.org/prop/qualifier/P528","A10 B 140"
