"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q111717214-85DFF4BA-076D-46BF-8509-3284ACD628B0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q111717214-85DFF4BA-076D-46BF-8509-3284ACD628B0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q111717214-85DFF4BA-076D-46BF-8509-3284ACD628B0","http://www.wikidata.org/prop/qualifier/P1476","Gordon Finally Impressed with Cocky Chef | Gordon Ramsay"
"http://www.wikidata.org/entity/statement/Q111717214-85DFF4BA-076D-46BF-8509-3284ACD628B0","http://www.wikidata.org/prop/qualifier/P577",2012-06-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q111717214-85DFF4BA-076D-46BF-8509-3284ACD628B0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b854131a8ec3a499cde49787aaf9a249"
"http://www.wikidata.org/entity/statement/Q111717214-85DFF4BA-076D-46BF-8509-3284ACD628B0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q111717214-85DFF4BA-076D-46BF-8509-3284ACD628B0","http://www.wikidata.org/prop/statement/P1651","MrDU2m-gKQc"
"http://www.wikidata.org/entity/statement/Q111717214-85DFF4BA-076D-46BF-8509-3284ACD628B0","http://www.wikidata.org/prop/qualifier/P2047",205
"http://www.wikidata.org/entity/statement/Q111717214-85DFF4BA-076D-46BF-8509-3284ACD628B0","http://www.wikidata.org/prop/qualifier/P2397","UCIEv3lZ_tNXHzL3ox-_uUGQ"
"http://www.wikidata.org/entity/statement/Q111717214-85DFF4BA-076D-46BF-8509-3284ACD628B0","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/387fbe7a19c6216556c2cbe3d67f04d1"
"http://www.wikidata.org/entity/statement/Q111717214-85DFF4BA-076D-46BF-8509-3284ACD628B0","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/387fbe7a19c6216556c2cbe3d67f04d1"
