"subject","predicate","object"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","izenen katalogoa edo indizea, mapa batekin erabiltzen dena guneak identifikatzeko"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","מילון או אינדקס גאוגרפי"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","dizionario o elenco utilizzato in abbinamento ad una mappa o ad un atlante"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","geographical dictionary or directory used in conjunction with a map or atlas"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","geografisch namenregister"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","bir harita veya atlas ile birlikte kullanılan coğrafi sözlük ya da dizin"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","katalogo de geografiaj nomoj uzataj kune kun mapo aŭ atlaso"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","index géographique"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","каталог відомостей у географічному порядку"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","каталог сведений в географическом порядке"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","Publikation, die alle Orte und Gemeinden einer Region auflistet"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","catálogo de nombres geográficos usado junto con un mapa o atlas"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","kamus atau direktori geografi sekaligus referensi informasi tempat dan nama tempat"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","publikacija, kotraž wobsahuje městna a gmejny dateje kónčiny"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","leksikon som omhandler en by eller et område"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/description","directori geogràfic"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1006160-bf8676e5-45ff-160a-5a64-a22bae4817b6"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P2888","http://w3id.org/nkos/nkostype#gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","gazetisto (nomenklaturo)"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","Nomenclátor"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","ಗೆಜೆಟಿಯರ್"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","městny leksikon"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","γεωγραφικό λεξικό"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","גאזטיר"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","Geografinis žinynas"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","географски справочник"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","gazetir"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","gasaitéar"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","ģeogrāfisko nosaukumu rādītājs"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","izendegi geografikoa"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","جاینامه"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","gazetir"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","byleksikon"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","地名詞典"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","فهرس جغرافي"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","геаграфічны даведнік"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","گزيٽيئر"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","Stedenabōc"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","coğrafya sözlüğü"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","Ortslexikon"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","földrajzinév-tár"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","गजेटियर"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","Geografski leksikon"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","dizionario geografico"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","географічний довідник"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","Nomenclátor"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","географски лексикон"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","nomenclátor"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","nomenclàtor"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","Kohanimeloend"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","index géographique"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","地名集"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","plaatsnaamregister"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","อักขรานุกรมภูมิศาสตร์"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","географический справочник"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","gazeter"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","nomenclador"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","krajevni leksikon"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2000/01/rdf-schema#label","Geografski leksikon"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","گزيٽيئر"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","gazeter"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","nomenclátor"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","Ortslexikon"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","nomenclador"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","Nomenclátor"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","गजेटियर"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","地名集"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","gazetisto (nomenklaturo)"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","геаграфічны даведнік"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","Geografski leksikon"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","جاینامه"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","فهرس جغرافي"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","gasaitéar"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","Geografinis žinynas"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","gazetir"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","γεωγραφικό λεξικό"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","městny leksikon"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","географічний довідник"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","географски лексикон"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","gazetir"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","Nomenclátor"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","krajevni leksikon"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","ಗೆಜೆಟಿಯರ್"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","index géographique"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","dizionario geografico"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","Stedenabōc"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","географический справочник"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","földrajzinév-tár"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","plaatsnaamregister"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","Geografski leksikon"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","地名詞典"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","izendegi geografikoa"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","Kohanimeloend"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","גאזטיר"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","byleksikon"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","географски справочник"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","nomenclàtor"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","ģeogrāfisko nosaukumu rādītājs"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","coğrafya sözlüğü"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#prefLabel","อักขรานุกรมภูมิศาสตร์"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","географічний довідник"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","plaatsnaamregister"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","فهرس جغرافي"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","földrajzinév-tár"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","městny leksikon"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","географски справочник"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","izendegi geografikoa"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","coğrafya sözlüğü"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","Nomenclátor"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","nomenclátor"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","อักขรานุกรมภูมิศาสตร์"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","Geografski leksikon"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","地名詞典"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","Kohanimeloend"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","גאזטיר"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","Stedenabōc"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","byleksikon"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","gazeter"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","Ortslexikon"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","گزيٽيئر"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","gazetisto (nomenklaturo)"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","dizionario geografico"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","गजेटियर"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","index géographique"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","геаграфічны даведнік"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","ģeogrāfisko nosaukumu rādītājs"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","ಗೆಜೆಟಿಯರ್"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","gazetir"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","γεωγραφικό λεξικό"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","nomenclàtor"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","географски лексикон"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","地名集"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","Nomenclátor"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","gasaitéar"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","جاینامه"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","Geografinis žinynas"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","nomenclador"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","gazetir"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","krajevni leksikon"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","Geografski leksikon"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://schema.org/name","географический справочник"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1006160-C03EA6BD-FFB7-454E-A797-CF3E69D4EFFF"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P646","/m/01sr9p"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P2477","http://www.wikidata.org/entity/statement/Q1006160-2b34e5d4-4a82-33e2-662b-2a26add7cf13"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct-normalized/P2477","http://purl.bdrc.io/resource/T1449"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P2477","T1449"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1006160-0fe4bda6-4acb-be23-5fc7-0823c5fc351f"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1006160-71BCD2D6-8DF5-4ED2-B464-85CEF4CB19E4"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1006160-611adab8-4f29-bd34-97a6-74df6ea4926b"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1006160-99c259cd-4de6-f28e-c334-94c28a4b47d5"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1006160-AB756662-2E2C-4015-B513-74F872259443"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/06431271-n"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q120810728"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Imperial%20Gazetteer%20of%20India%2C%201908-1931%2C%20Book%20cover.jpg"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q483394"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P8814","06431271-n"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1006160-755fd5ff-409f-6cc6-3eb8-0ed4823d3017"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1006160-f56423c0-4824-d854-6221-b0de63e1d9ed"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1006160-cb27b647-40fd-4f1a-d243-f684a3c5f0f2"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2352616"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q732577"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1391417"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q1006160-51bd89a0-4cd1-b6a5-6dfa-894dea6ba99b"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7884789"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1006160-A023B226-30A9-456C-A5CB-CEB278882908"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P1417","topic/gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P9374","http://www.wikidata.org/entity/statement/Q1006160-45cb5d83-43e2-6ba8-3325-3f55b03e398e"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P9374","g.aspx#gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P4953","http://www.wikidata.org/entity/statement/Q1006160-8EC33785-F088-478E-B2B6-788B3DCCE15C"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P4953","http://www.wikidata.org/entity/statement/Q1006160-EAD91063-0F9D-4B46-83B3-FE46CB34BD2C"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct-normalized/P4953","http://id.loc.gov/authorities/genreForms/gf2011026811"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P4953","gf2011026811"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1006160-4B7525CF-B7C7-4F35-AD9C-70BB1C665634"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P373","Gazetteers"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","direktori geografi"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","газетир"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","lo rgyus rig gnas/"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","geographical directory"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","coğrafi liste"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","geographical index"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","diccionario geográfico"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","yul srol lo rgyus/"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","Nomenclator"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","geonames database (printed)"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","geographical dictionary"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","地方志"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","Ortsnamenverzeichnis"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","índice geográfico"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","coğrafi index"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","directorio geográfico"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","coğrafi sözlük"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","Ortsliste"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","Gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","газетір"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","índice de topónimos"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","地名词典"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","indeks geografi"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","coğrafi dizin"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","ģeogrāfisko nosaukumu vārdnīca; toponīmu vārdnīca; vietvārdu vārdnīca"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","městny zapis"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","γεωγραφικό ευρετήριο"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","kamus geografi"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","zapis městnow"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","Ortsverzeichnis"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","地名事典"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","gazeter"
"http://www.wikidata.org/entity/Q1006160","http://www.w3.org/2004/02/skos/core#altLabel","Ortsnamenliste"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q1006160-97EDAD81-C5B2-46F9-8B45-5091681CAB71"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1006160-68731200-4F27-4030-93E2-DC27E7172499"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q1006160-BEBC3E66-0FC7-4EB5-80CA-E98E61B925A4"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q1006160-dfa35ff0-487c-8e6b-f0b0-8f7de59e369f"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q1006160-f013d57f-45e7-ecc5-8b49-3fcb40070f73"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1006160-A45650BB-46F6-40D4-A5E2-E2E54FFCEDE0"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1006160-f6909b5a-4e6a-d0b7-4c0b-2b5d22d10f22"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q1006160-5CF88A0E-6EB1-474A-8295-AB8CEEC79083"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q1006160-84B65E3D-6CB2-4326-955C-86A8799020A2"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q1006160-74DC4B5D-6DBB-4929-BCD1-FE11A8C3476B"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q1006160-C9F54FF3-4887-43B3-B5B3-C5E942738052"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q1006160-ECFAB5BC-075C-43A6-93D4-8A621114454B"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q1006160-63D70AF6-DBAF-47DC-B459-D3692160B83C"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1006160-77C52A4B-69A0-41B0-8A5A-96854308ADE0"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1006160-FCD6A48E-999D-4007-8685-AD88817F95E0"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P8540","http://www.wikidata.org/entity/statement/Q1006160-7cc5fa97-4e3c-a783-ef1b-9357db3c7ea2"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1006160-F0F0EBFA-6025-46DD-8E83-F69E7E753FE4"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300026202"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4067870-2"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85053596"
