"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110056908-3F1EC2C6-EF8C-4079-88EE-C5E7854FD08A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110056908-3F1EC2C6-EF8C-4079-88EE-C5E7854FD08A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110056908-3F1EC2C6-EF8C-4079-88EE-C5E7854FD08A","http://www.wikidata.org/prop/qualifier/P1476","Church Chat - Saturday Night Live"
"http://www.wikidata.org/entity/statement/Q110056908-3F1EC2C6-EF8C-4079-88EE-C5E7854FD08A","http://www.wikidata.org/prop/qualifier/P577",2013-10-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110056908-3F1EC2C6-EF8C-4079-88EE-C5E7854FD08A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/eddd94935ae0213714b36c563901e983"
"http://www.wikidata.org/entity/statement/Q110056908-3F1EC2C6-EF8C-4079-88EE-C5E7854FD08A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110056908-3F1EC2C6-EF8C-4079-88EE-C5E7854FD08A","http://www.wikidata.org/prop/statement/P1651","YGZYGbBIGvI"
"http://www.wikidata.org/entity/statement/Q110056908-3F1EC2C6-EF8C-4079-88EE-C5E7854FD08A","http://www.wikidata.org/prop/qualifier/P2047",358
"http://www.wikidata.org/entity/statement/Q110056908-3F1EC2C6-EF8C-4079-88EE-C5E7854FD08A","http://www.wikidata.org/prop/qualifier/P2397","UCqFzWxSCi39LnW1JKFR3efg"
"http://www.wikidata.org/entity/statement/Q110056908-3F1EC2C6-EF8C-4079-88EE-C5E7854FD08A","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/3dbcac0acd5787e45ea4020ed6343601"
"http://www.wikidata.org/entity/statement/Q110056908-3F1EC2C6-EF8C-4079-88EE-C5E7854FD08A","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/3dbcac0acd5787e45ea4020ed6343601"
