"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://www.wikidata.org/prop/qualifier/P577",2018-05-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c4bc0ed69228f10b69d7fb7f0801648e"
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/37fd3d0693116fc94b09c2449ce575f643afe181"
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/fs-monkey/v/0.3.2"
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://www.wikidata.org/prop/qualifier/P3575",21575
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5d2efb1fef6a8317ecce1b993f5b43dc"
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://www.wikidata.org/prop/statement/P348","0.3.2"
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/fs-monkey/-/fs-monkey-0.3.2.tgz"
"http://www.wikidata.org/entity/statement/Q116951087-E92E3DFB-534F-4E64-845A-0C3BC86FEE49","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
