"subject","predicate","object"
"http://www.wikidata.org/entity/Q107383881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107383881","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107383881","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107383881","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107383881","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107383881-5B0EFAFD-9CD7-432F-B499-5D39D282032F"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/direct/P5568","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://www.w3.org/2000/01/rdf-schema#label","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://www.w3.org/2000/01/rdf-schema#label","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://www.w3.org/2000/01/rdf-schema#label","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://www.w3.org/2000/01/rdf-schema#label","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://www.w3.org/2004/02/skos/core#prefLabel","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://www.w3.org/2004/02/skos/core#prefLabel","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://www.w3.org/2004/02/skos/core#prefLabel","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://www.w3.org/2004/02/skos/core#prefLabel","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://schema.org/name","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://schema.org/name","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://schema.org/name","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://schema.org/name","skl2onnx"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107383881-2DC7E1E3-12C6-4F79-90C1-55E361B0CF17"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-1371ebd2-2e3c-41b9-a58f-b8f69a883e0c"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-354a7eed-c2b8-4c68-b62b-c4f61dce2e64"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-4f9780d7-bb67-4fc0-940a-233b429b4787"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-2adb1d34-b718-4eb0-9b9e-97a7830f5d57"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-2f87c464-3cf5-45c8-8807-0a753972c7c1"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-d38fde49-af8d-4cc8-8751-52bc2efc5858"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-dedb1b61-25c1-4966-b49d-d22758df3b56"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-ee4743d2-341b-4804-9544-be48cb0bce20"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-a26a1751-b5b8-4df9-8c10-752aadf3b1c3"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-b252ab95-0593-4a9b-931f-e9b4096ff607"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-d2fb2018-1351-4805-aa9b-968c9ee05655"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-d3638e67-6563-441b-8edd-a87effb9b7bc"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-f119b1cb-a13c-419d-a8ce-5aa62dedfe76"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-75259914-b820-4889-b248-c1ba6b9ac296"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-7b8ad629-e5ba-42a1-b073-2bda8eeeef63"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-7e3e8c0b-0a54-4ec1-9c89-64024b4d819d"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-7e6396e5-d815-4127-b3c1-bc5f73549417"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-5a096d2f-286f-47bd-b2b7-d5084d637088"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-5d531425-ff48-444c-91d2-1951b4d67af8"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-8f379db8-bd05-424d-9bba-010b021b88e2"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-91c30f34-2192-422b-8d6e-0044bc1a69e8"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-93149a7e-ac95-4e1e-9330-6b549d6e168e"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-83400b98-ffd5-43a1-b67c-8e8aa987b535"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-8d585342-28ca-4fb6-8430-985ebacb3a96"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383881-8da62a33-c0bf-477d-b722-d6476330e737"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/direct/P348","1.16.0"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107383881-e73a7e72-e499-46ab-ac50-039aec2859b1"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107383881-7364FB61-9044-484F-824B-18E442938AC1"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/direct/P1324","https://github.com/onnx/sklearn-onnx"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383881-4873DF21-2471-4B58-9B5E-7DE8659E0AC3"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383881-16942D95-781D-4C6C-A0D9-195397FA5179"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383881-048857C7-9AB0-4CC4-A5DB-87D8966E0B6E"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383881-062B7170-50FB-463A-BD12-DE540B7B7DAC"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383881-9B6F09F4-9489-40E3-82E1-57C052DCB8AA"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383881-8041C514-17C5-459C-ACDB-CDBB5C063D20"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383881-663761F7-DFF5-46D6-A36B-CAC88F235938"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q1026367"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q197492"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381450"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107370376"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107382146"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q55080116"
"http://www.wikidata.org/entity/Q107383881","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q197520"
