"subject","predicate","object"
"http://www.wikidata.org/entity/Q101193882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101193882","http://schema.org/description","കേരളത്തിലെ വള്ളത്തോള്‍ നഗര്‍ ഗ്രാമ പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101193882","http://schema.org/description","electoral ward in VallatholNagar Grama panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101193882","http://www.w3.org/2000/01/rdf-schema#label","Cheruthuruthy School"
"http://www.wikidata.org/entity/Q101193882","http://www.w3.org/2000/01/rdf-schema#label","ചെറുതുരുത്തി സ്കൂൾ"
"http://www.wikidata.org/entity/Q101193882","http://www.w3.org/2004/02/skos/core#prefLabel","Cheruthuruthy School"
"http://www.wikidata.org/entity/Q101193882","http://www.w3.org/2004/02/skos/core#prefLabel","ചെറുതുരുത്തി സ്കൂൾ"
"http://www.wikidata.org/entity/Q101193882","http://schema.org/name","Cheruthuruthy School"
"http://www.wikidata.org/entity/Q101193882","http://schema.org/name","ചെറുതുരുത്തി സ്കൂൾ"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101193882-2C159046-71F5-4223-ADC0-047E54F64137"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101193882-0A6E5A2E-1F8B-4580-BE54-C29157DC4D50"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q20583434"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101193882-DDB7C584-9CA3-4563-8AFC-9D6A51163DC7"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101193882-C112E05F-1206-44A4-BC09-B723AAF15CCA"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/direct/P11817","G08022013"
"http://www.wikidata.org/entity/Q101193882","http://www.w3.org/2004/02/skos/core#altLabel","Cheruthuruthy School ward"
"http://www.wikidata.org/entity/Q101193882","http://www.w3.org/2004/02/skos/core#altLabel","ചെറുതുരുത്തി സ്കൂൾ വാർഡ്"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101193882-47A3376C-8EF6-4C6B-A516-7C0DAD940655"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q101193882-501111B7-5CFD-433D-A795-DD6727919B4C"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101193882-9885E3FB-B1F6-4835-8BCA-F3FB82A41C5C"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101193882-C508E346-B938-49E2-97F1-1FCF4725F0B3"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q101193882-E77DD24C-97F0-49FA-9407-1C6A23A79D33"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/12815151"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2429655"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/direct/P402","12815151"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
"http://www.wikidata.org/entity/Q101193882","http://www.wikidata.org/prop/direct/P625","POINT(76.2736905 10.7430192)"
