"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://www.wikidata.org/prop/qualifier/P577",2022-06-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9f8a1231898818ccca73c8b05aeb8fe0"
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1f97e04043b743c40ed6cc2717f96391277a3e45"
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@typescript-eslint/scope-manager/v/5.29.0"
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://www.wikidata.org/prop/qualifier/P3575",570612
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0b96a0b7d91bbee40d6828d45204a184"
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://www.wikidata.org/prop/statement/P348","5.29.0"
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@typescript-eslint/scope-manager/-/scope-manager-5.29.0.tgz"
"http://www.wikidata.org/entity/statement/Q116950606-B1F61A69-D3D1-4296-92EF-7D3FD316C113","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
